﻿iShares Core UK Gilts UCITS ETF USD Hedged (Dist)
,"27/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"UKTI","UK I/L GILT","Obligations","6,45","Royaume-Uni","-"
"-","US TREASURY N/B 01/26 3.875","-","3,54","-","-"
"UKTI","UK I/L GILT","Obligations","3,36","Royaume-Uni","London Stock Exchange"
"UKTI","UK I/L GILT","Obligations","3,28","Royaume-Uni","-"
"-","US TREASURY N/B 08/25 5","-","2,80","-","-"
"-","FRENCH REPUBLIC","-","2,64","-","-"
"UKT","UK CONV GILT","Obligations","2,56","Royaume-Uni","-"
"-","FRANCE REPUBLIC OF","-","2,52","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2,28","-","-"
"BNP","BNP PARIBAS SA","Actions","2,12","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligations","2,08","Royaume-Uni","-"
"UKTI","UK I/L GILT","Obligations","2,07","Royaume-Uni","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,07","-","-"
"UKTI","UK I/L GILT","Obligations","1,96","Royaume-Uni","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,81","-","-"
"-","SPAIN KINGDOM OF","-","1,59","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1,55","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,51","-","-"
"MSFT","MICROSOFT CORP","Actions","1,50","Etats-Unis","NASDAQ"
"MC","LVMH","Actions","1,47","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 04/29 2.875","-","1,46","-","-"
"ALV","ALLIANZ","Actions","1,46","Allemagne","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","1,46","Chine","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Actions","1,39","Taïwan","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Actions","1,32","Etats-Unis","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,24","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Actions","1,21","Espagne","Bolsa De Madrid"
"FOO","SALESFORCE.COM INC","Actions","1,21","Etats-Unis","Boerse Berlin"
"UKT","UK CONV GILT","Obligations","1,20","Royaume-Uni","-"
"NOW","SERVICENOW INC","Actions","1,20","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligations","1,18","Japon","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","1,15","-","-"
"AAPL","APPLE INC","Actions","1,14","Etats-Unis","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,06","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligations","1,01","Canada","-"
"CCO","CAMECO CORP","Actions","1,01","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Actions","1,00","Canada","Toronto Stock Exchange"
"LLY","ELI LILLY","Actions","0,98","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,90","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,89","-","-"
"NDA FI","NORDEA BANK","Actions","0,86","Finlande","Nasdaq Omx Helsinki Ltd."
"AZO","AUTOZONE INC","Actions","0,85","Etats-Unis","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Actions","0,85","Etats-Unis","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,85","-","-"
"DB1","DEUTSCHE BOERSE AG","Actions","0,85","Allemagne","Xetra"
"STEN","STERIS","Actions","0,84","Irlande","Bolsa Mexicana De Valores"
"KER","KERING SA","Actions","0,79","France","Nyse Euronext - Euronext Paris"
"ACNN","ACCENTURE PLC CLASS A","Actions","0,75","Irlande","Bolsa Mexicana De Valores"
"-","Trane Technologies Plc","-","0,73","-","-"
"HCA","HCA HEALTHCARE INC","Actions","0,72","Etats-Unis","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,71","Espagne","-"
"CI","CIGNA CORP","Actions","0,65","Etats-Unis","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,61","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,61","Etats-Unis","-"
"L","LOBLAW COMPANIES LTD","Actions","0,60","Canada","Toronto Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligations","0,57","Canada","-"
"-","SPAIN KINGDOM OF","-","0,56","-","-"
"-","UK CONV GILT","-","0,54","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligations","0,53","Canada","-"
"UKTI","UK I/L GILT","Obligations","0,51","Royaume-Uni","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Actions","0,51","Brésil","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,51","-","-"
"-","UK CONV GILT","-","0,48","-","-"
