﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","209’802’664.62","16.12","209’802’664.62","7’719’009.00","27.18","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","89’390’682.00","6.87","89’390’682.00","1’139’025.00","78.48","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","73’202’672.82","5.62","73’202’672.82","843’562.00","86.78","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","65’646’128.16","5.04","65’646’128.16","821’398.00","79.92","Germany","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","58’094’465.23","4.46","58’094’465.23","500’185.00","116.15","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","57’640’996.08","4.43","57’640’996.08","2’281’908.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","54’951’360.00","4.22","54’951’360.00","572’410.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","53’713’307.99","4.13","53’713’307.99","4’729’020.00","11.36","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","46’692’293.90","3.59","46’692’293.90","1’872’185.00","24.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","39’309’328.52","3.02","39’309’328.52","3’704’932.00","10.61","Spain","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","31’754’989.50","2.44","31’754’989.50","527’930.00","60.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Real Estate","Equity","27’502’040.28","2.11","27’502’040.28","586’898.00","46.86","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","25’721’863.30","1.98","25’721’863.30","412’871.00","62.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","24’430’000.98","1.88","24’430’000.98","161’222.00","151.53","Switzerland","SIX Swiss Exchange","CHF"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","23’225’582.95","1.78","23’225’582.95","2’930’914.00","7.92","Sweden","Nasdaq Omx Nordic","SEK"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","22’416’895.28","1.72","22’416’895.28","1’674’152.00","13.39","Germany","Xetra","EUR"
