﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","1.407.180,37","0,73","1.407.180,37","3.354.123,00","3.354.123,00","41,04","Argentina","-","6,25","09/07/2035","3,63","USD","04/09/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","1.378.855,27","0,71","1.378.855,27","2.628.822,00","2.628.822,00","52,26","Argentina","-","2,65","09/07/2030","0,75","USD","04/09/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","1.224.549,99","0,63","1.224.549,99","1.400.000,00","1.400.000,00","87,22","Kuwait","-","2,73","20/03/2027","3,50","USD","20/03/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","1.223.552,01","0,63","1.223.552,01","2.437.000,00","2.437.000,00","49,52","Ecuador","-","5,91","31/07/2035","3,50","USD","31/08/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","1.123.473,76","0,58","1.123.473,76","1.315.000,00","1.315.000,00","83,88","Uruguay","-","13,34","18/06/2050","5,10","USD","18/06/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","1.029.059,56","0,53","1.029.059,56","1.190.000,00","1.190.000,00","86,06","Polonia","-","14,13","18/03/2054","5,50","USD","18/03/2024"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","970.760,14","0,50","970.760,14","1.125.000,00","1.125.000,00","84,03","Qatar","-","12,93","23/04/2048","5,10","USD","23/04/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","906.491,59","0,47","906.491,59","1.025.000,00","1.025.000,00","88,05","Polonia","-","7,89","18/09/2034","5,13","USD","18/03/2024"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","905.764,32","0,47","905.764,32","1.180.000,00","1.180.000,00","76,16","Peru","-","5,95","23/01/2031","2,78","USD","23/04/2020"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","894.375,00","0,46","894.375,00","1.100.000,00","1.100.000,00","80,89","Qatar","-","13,65","14/03/2049","4,82","USD","14/03/2019"
