﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 08/25 5","-","4.80","-","-"
"CTAS","CINTAS CORP","Aktien","3.86","Vereinigte Staaten","NASDAQ"
"RH","RH","Aktien","3.86","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","3.86","Vereinigte Staaten","NASDAQ"
"-","DARKTRACE PLC","-","3.86","-","-"
"ZS","ZSCALER INC","Aktien","3.86","Vereinigte Staaten","NASDAQ"
"MIDD","MIDDLEBY CORP","Aktien","3.86","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.85","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","3.59","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.52","Belgien","-"
"DPLM","DIPLOMA PLC","Aktien","3.10","Vereinigtes Königreich","London Stock Exchange"
"G","GENPACT LTD","Aktien","3.08","Bermuda","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","3.01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.45","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.35","Frankreich","-"
"DRX","DRAX GROUP PLC","Aktien","2.05","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.87","Niederlande","-"
"-","ATLASSIAN COR A","-","1.86","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.71","Niederlande","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.63","-","-"
"GRMN","GARMIN LTD","Aktien","1.63","Schweiz","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.63","Irland","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","1.63","Niederlande","Euronext Amsterdam"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.49","Vereinigtes Königreich","Boerse Duesseldorf"
"ACA","CREDIT AGRICOLE SA","Aktien","1.35","Frankreich","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","1.25","Schweden","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","1.01","Kanada","-"
"ABBN","ABB LTD","Aktien","0.87","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.70","Schweden","-"
"SRG","SNAM","Aktien","0.66","Italien","Borsa Italiana"
"ISP","INTESA SANPAOLO","Aktien","0.66","Italien","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Aktien","0.66","Spanien","Bolsa De Madrid"
