﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","496,683,854.20","6.77","496,683,854.20","1,275,740.00","389.33","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","452,064,166.17","6.16","452,064,166.17","2,654,049.00","170.33","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","385,643,230.72","5.26","385,643,230.72","446,336.00","864.02","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","294,075,425.00","4.01","294,075,425.00","1,680,431.00","175.00","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","174,059,026.20","2.37","174,059,026.20","1,069,290.00","162.78","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","172,392,348.18","2.35","172,392,348.18","400,754.00","430.17","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","153,267,656.64","2.09","153,267,656.64","930,926.00","164.64","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","113,908,594.10","1.55","113,908,594.10","145,831.00","781.10","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","104,558,611.51","1.43","104,558,611.51","80,413.00","1,300.27","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","99,974,002.96","1.36","99,974,002.96","521,404.00","191.74","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","94,876,174.96","1.29","94,876,174.96","517,657.00","183.28","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","94,060,715.70","1.28","94,060,715.70","237,090.00","396.73","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","85,264,982.45","1.16","85,264,982.45","720,935.00","118.27","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","81,023,135.90","1.10","81,023,135.90","167,507.00","483.70","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","76,912,175.74","1.05","76,912,175.74","286,334.00","268.61","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","68,409,139.20","0.93","68,409,139.20","151,616.00","451.20","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","63,050,204.58","0.86","63,050,204.58","436,062.00","144.59","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","60,140,215.24","0.82","60,140,215.24","179,942.00","334.22","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","58,985,182.62","0.80","58,985,182.62","456,471.00","129.22","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","57,708,384.10","0.79","57,708,384.10","79,829.00","722.90","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","51,722,935.44","0.71","51,722,935.44","318,021.00","162.64","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","47,798,155.93","0.65","47,798,155.93","1,291,493.00","37.01","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","47,495,787.10","0.65","47,495,787.10","800,266.00","59.35","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","47,170,731.30","0.64","47,170,731.30","175,395.00","268.94","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","46,153,832.56","0.63","46,153,832.56","291,412.00","158.38","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","43,637,118.72","0.60","43,637,118.72","79,248.00","550.64","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","39,581,205.84","0.54","39,581,205.84","69,597.00","568.72","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","38,917,004.64","0.53","38,917,004.64","656,052.00","59.32","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","38,570,330.24","0.53","38,570,330.24","87,469.00","440.96","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","37,942,803.40","0.52","37,942,803.40","81,980.00","462.83","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","36,698,552.00","0.50","36,698,552.00","330,320.00","111.10","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","35,933,156.16","0.49","35,933,156.16","131,604.00","273.04","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","34,590,199.50","0.47","34,590,199.50","736,275.00","46.98","United States","NASDAQ","USD"
