﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.39","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.55","United States","NASDAQ"
"LLY","ELI LILLY","Equity","3.39","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.25","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","3.21","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.18","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.17","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.71","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","2.70","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.70","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.56","United States","NASDAQ"
"MMM","3M","Equity","2.56","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","2.56","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","2.56","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","2.36","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","1.95","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.81","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","1.68","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","1.39","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","1.36","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"MU","MICRON TECHNOLOGY INC","Equity","1.31","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.29","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","1.27","United Kingdom","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","1.12","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.01","Spain","Bolsa De Madrid"
"SYK","STRYKER CORP","Equity","0.94","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.93","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.87","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.86","Netherlands","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Equity","0.84","Sweden","Nasdaq Omx Nordic"
"NTAP","NETAPP INC","Equity","0.81","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.81","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.81","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.78","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.75","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.73","Australia","Asx - All Markets"
"CTAS","CINTAS CORP","Equity","0.72","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.71","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.68","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.66","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.65","Ireland","Asx - All Markets"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.63","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.63","Ireland","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.59","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.53","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.49","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.49","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.48","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.41","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.41","United States","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.39","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.39","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.39","United States","New York Stock Exchange Inc."
