﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNP","UNION PACIFIC CORP","Industrials","Equity","83,846,989.60","5.82","83,846,989.60","357,709.00","234.40","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","75,915,139.92","5.27","75,915,139.92","1,203,474.00","63.08","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","48,963,712.00","3.40","48,963,712.00","273,235.00","179.20","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","46,964,121.32","3.26","46,964,121.32","544,970.00","86.18","Canada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Utilities","Equity","43,905,411.30","3.05","43,905,411.30","638,810.00","68.73","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","43,418,962.35","3.01","43,418,962.35","337,549.00","128.63","Canada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","42,905,808.40","2.98","42,905,808.40","452,116.00","94.90","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","42,577,606.22","2.95","42,577,606.22","1,244,357.00","34.22","Canada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrials","Equity","40,931,353.44","2.84","40,931,353.44","1,158,216.00","35.34","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","32,750,507.02","2.27","32,750,507.02","133,273.00","245.74","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","27,937,393.16","1.94","27,937,393.16","2,165,382.00","12.90","United Kingdom","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energy","Equity","27,343,420.16","1.90","27,343,420.16","718,052.00","38.08","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","26,825,603.30","1.86","26,825,603.30","340,859.00","78.70","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","25,354,234.59","1.76","25,354,234.59","369,111.00","68.69","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","25,298,458.20","1.76","25,298,458.20","308,142.00","82.10","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","24,564,146.58","1.70","24,564,146.58","253,998.00","96.71","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","23,997,495.86","1.67","23,997,495.86","490,646.00","48.91","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","22,080,892.49","1.53","22,080,892.49","140,831.00","156.79","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","21,928,484.44","1.52","21,928,484.44","606,594.00","36.15","Canada","Toronto Stock Exchange","CAD"
"EXC","EXELON CORP","Utilities","Equity","21,272,400.00","1.48","21,272,400.00","583,125.00","36.48","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","20,970,662.79","1.46","20,970,662.79","1,156,683.00","18.13","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","19,786,851.40","1.37","19,786,851.40","1,191,979.00","16.60","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","19,208,877.66","1.33","19,208,877.66","291,618.00","65.87","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","18,051,892.51","1.25","18,051,892.51","203,677.00","88.63","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","17,183,533.77","1.19","17,183,533.77","323,181.00","53.17","United States","NASDAQ","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","15,601,577.84","1.08","15,601,577.84","1,814,426.00","8.60","Australia","Asx - All Markets","AUD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","15,188,917.08","1.05","15,188,917.08","221,316.00","68.63","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","14,875,751.76","1.03","14,875,751.76","129,704.00","114.69","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","14,599,420.81","1.01","14,599,420.81","184,873.00","78.97","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","13,375,008.66","0.93","13,375,008.66","114,738.00","116.57","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","12,792,124.64","0.89","12,792,124.64","124,304.00","102.91","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","12,763,150.56","0.89","12,763,150.56","63,234.00","201.84","United States","NASDAQ","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","12,650,474.01","0.88","12,650,474.01","534,500.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","12,196,162.14","0.85","12,196,162.14","637,200.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"ES","EVERSOURCE ENERGY","Utilities","Equity","12,056,241.67","0.84","12,056,241.67","205,073.00","58.79","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","11,937,531.00","0.83","11,937,531.00","319,100.00","37.41","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","11,563,305.23","0.80","11,563,305.23","434,221.00","26.63","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","11,321,800.65","0.79","11,321,800.65","325,629.00","34.77","Canada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Utilities","Equity","10,994,349.60","0.76","10,994,349.60","153,210.00","71.76","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","10,977,108.42","0.76","10,977,108.42","332,991.00","32.97","Spain","Bolsa De Madrid","EUR"
"FTS","FORTIS INC","Utilities","Equity","10,648,971.93","0.74","10,648,971.93","282,586.00","37.68","Canada","Toronto Stock Exchange","CAD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","10,127,412.76","0.70","10,127,412.76","368,806.00","27.46","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","9,989,741.63","0.69","9,989,741.63","87,637.00","113.99","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","9,840,313.26","0.68","9,840,313.26","170,661.00","57.66","United States","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","8,129,599.63","0.56","8,129,599.63","2,463,948.00","3.30","India","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industrials","Equity","7,796,572.41","0.54","7,796,572.41","42,345.00","184.12","Spain","Bolsa De Madrid","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","7,629,979.97","0.53","7,629,979.97","972,351.00","7.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","7,163,136.00","0.50","7,163,136.00","149,232.00","48.00","United States","NASDAQ","USD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","7,062,984.59","0.49","7,062,984.59","438,343.00","16.11","India","National Stock Exchange Of India","INR"
"EVRG","EVERGY INC","Utilities","Equity","6,686,627.05","0.46","6,686,627.05","131,239.00","50.95","United States","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6,575,952.97","0.46","6,575,952.97","826,996.00","7.95","Italy","Borsa Italiana","EUR"
"NI","NISOURCE INC","Utilities","Equity","6,545,986.19","0.45","6,545,986.19","241,817.00","27.07","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6,531,022.56","0.45","6,531,022.56","424,350.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","6,201,684.21","0.43","6,201,684.21","906,400.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","6,183,495.22","0.43","6,183,495.22","1,356,518.00","4.56","Italy","Borsa Italiana","EUR"
"9531","TOKYO GAS LTD","Utilities","Equity","5,558,967.64","0.39","5,558,967.64","220,900.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Utilities","Equity","5,513,997.38","0.38","5,513,997.38","161,150.00","34.22","Canada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Utilities","Equity","5,414,127.31","0.38","5,414,127.31","3,266,142.00","1.66","United Kingdom","London Stock Exchange","GBP"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","5,411,430.56","0.38","5,411,430.56","407,322.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","5,304,735.85","0.37","5,304,735.85","2,162,700.00","2.45","Malaysia","Bursa Malaysia","MYR"
"9532","OSAKA GAS LTD","Utilities","Equity","5,167,686.83","0.36","5,167,686.83","229,700.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Utilities","Equity","5,130,786.23","0.36","5,130,786.23","185,351.00","27.68","Canada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","5,067,444.77","0.35","5,067,444.77","401,674.00","12.62","United Kingdom","London Stock Exchange","GBP"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","5,059,660.88","0.35","5,059,660.88","966,005.00","5.24","India","National Stock Exchange Of India","INR"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","4,954,712.00","0.34","4,954,712.00","144,200.00","34.36","United States","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","4,886,755.21","0.34","4,886,755.21","6,458,634.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,877,999.65","0.34","4,877,999.65","4,878,000.00","1.00","Ireland","-","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","4,784,238.48","0.33","4,784,238.48","66,227.00","72.24","United States","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","4,682,952.13","0.32","4,682,952.13","157,170.00","29.80","United Kingdom","London Stock Exchange","GBP"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","4,666,208.85","0.32","4,666,208.85","2,558,900.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","4,600,511.03","0.32","4,600,511.03","809,344.00","5.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,481,398.75","0.31","4,481,398.75","267,318.00","16.76","Spain","Bolsa De Madrid","EUR"
"APA","APA GROUP UNITS","Utilities","Equity","4,100,109.93","0.28","4,100,109.93","755,317.00","5.43","Australia","Asx - All Markets","AUD"
"OGE","OGE ENERGY CORP","Utilities","Equity","3,867,408.68","0.27","3,867,408.68","117,479.00","32.92","United States","New York Stock Exchange Inc.","USD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","3,796,609.45","0.26","3,796,609.45","650,480.00","5.84","Philippines","Philippine Stock Exchange Inc.","PHP"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,781,721.10","0.26","3,781,721.10","445,700.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3,712,180.08","0.26","3,712,180.08","228,720.00","16.23","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3,689,757.43","0.26","3,689,757.43","116,867.00","31.57","Mexico","Bolsa Mexicana De Valores","MXN"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","3,576,218.09","0.25","3,576,218.09","749,255.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"GET","GETLINK","Industrials","Equity","3,379,080.88","0.23","3,379,080.88","206,541.00","16.36","France","Nyse Euronext - Euronext Paris","EUR"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","3,368,215.82","0.23","3,368,215.82","5,175,778.00","0.65","United Arab Emirates","Dubai Financial Market","AED"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3,249,664.11","0.23","3,249,664.11","27,988,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrials","Equity","3,175,020.10","0.22","3,175,020.10","732,433.00","4.33","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","3,149,917.13","0.22","3,149,917.13","200,422.00","15.72","Brazil","XBSP","BRL"
