﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","3.21","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.92","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.72","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","1.57","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.56","United Kingdom","-"
"SHW","SHERWIN WILLIAMS","Equity","1.53","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","1.52","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","1.52","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.52","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.50","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.50","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.45","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.42","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.34","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.28","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.24","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.04","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.99","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.96","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.95","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.95","United States","NYSE Arca"
"6146","DISCO CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.85","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.80","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.80","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","0.77","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.72","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.57","France","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.49","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.48","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.46","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.44","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.44","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.43","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.41","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.40","Japan","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.40","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.40","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"6594","NIDEC CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.38","Germany","-"
"PPG","PPG INDUSTRIES INC","Equity","0.37","United States","New York Stock Exchange Inc."
