﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/32 2.875","-","4.55","-","-"
"-","TREASURY CPI NOTE","-","4.37","-","-"
"-","US TREASURY N/B 09/25 5","-","2.97","-","-"
"NVDA","NVIDIA CORP","Equity","2.82","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.45","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.66","China","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.61","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","1.30","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.23","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.04","Australia","Asx - All Markets"
"ULVR","UNILEVER PLC","Equity","1.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.95","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.93","United States","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.87","South Africa","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.87","Australia","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.87","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.84","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.80","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.78","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.76","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.73","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.73","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.73","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.72","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.71","United States","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Equity","0.71","Brazil","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.67","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.66","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.64","Japan","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.64","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.64","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.60","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.59","Switzerland","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.59","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.58","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.58","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.57","Belgium","Nyse Euronext - Euronext Brussels"
"CI","CIGNA CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.53","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.53","Australia","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.52","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.51","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.51","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.51","Japan","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.51","France","Nyse Euronext - Euronext Paris"
