﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CYTK","CYTOKINETICS INC","Health Care","Equity","3’917’359.60","0.85","3’917’359.60","57’992.00","67.55","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","3’858’060.22","0.84","3’858’060.22","231’994.00","16.63","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","3’361’972.80","0.73","3’361’972.80","51’564.00","65.20","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3’278’409.80","0.71","3’278’409.80","30’460.00","107.63","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’240’349.36","0.70","3’240’349.36","88’631.00","36.56","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3’147’847.35","0.68","3’147’847.35","450’400.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’098’172.00","0.67","3’098’172.00","23’471.00","132.00","United States","NASDAQ","USD"
"UCB","UCB SA","Health Care","Equity","3’052’996.00","0.66","3’052’996.00","23’608.00","129.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","3’039’572.22","0.66","3’039’572.22","107’550.00","28.26","Switzerland","SIX Swiss Exchange","CHF"
"MET","METLIFE INC","Financials","Equity","2’987’117.77","0.65","2’987’117.77","42’007.00","71.11","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’978’517.15","0.65","2’978’517.15","19’215.00","155.01","United States","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’970’270.00","0.65","2’970’270.00","30’780.00","96.50","United States","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","2’962’958.20","0.64","2’962’958.20","53’483.00","55.40","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’945’977.50","0.64","2’945’977.50","40’125.00","73.42","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","2’936’113.48","0.64","2’936’113.48","8’332.00","352.39","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’927’410.20","0.64","2’927’410.20","7’020.00","417.01","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’926’229.13","0.64","2’926’229.13","43’461.00","67.33","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’908’821.78","0.63","2’908’821.78","26’298.00","110.61","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’900’190.15","0.63","2’900’190.15","35’295.00","82.17","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’866’695.03","0.62","2’866’695.03","10’917.00","262.59","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’852’317.20","0.62","2’852’317.20","23’077.00","123.60","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","2’851’010.00","0.62","2’851’010.00","62’488.00","45.62","Netherlands","Euronext Amsterdam","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’842’376.72","0.62","2’842’376.72","309’786.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’837’715.42","0.62","2’837’715.42","831.00","3’414.82","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","2’825’588.92","0.61","2’825’588.92","22’106.00","127.82","United States","New York Stock Exchange Inc.","USD"
