﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","239.451.447,57","7,86","239.451.447,57","9.675.000,00","24,75","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","106.750.047,30","3,50","106.750.047,30","1.876.379,00","56,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","99.848.646,16","3,28","99.848.646,16","2.599.600,00","38,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","55.511.416,15","1,82","55.511.416,15","6.393.160,00","8,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","41.994.543,44","1,38","41.994.543,44","1.196.823,00","35,09","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","27.643.254,21","0,91","27.643.254,21","214.533,00","128,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","26.658.545,46","0,88","26.658.545,46","235.022,00","113,43","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","26.063.894,82","0,86","26.063.894,82","2.040.711,00","12,77","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","24.855.696,90","0,82","24.855.696,90","1.995.450,00","12,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","23.046.564,81","0,76","23.046.564,81","37.759.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","22.120.099,74","0,73","22.120.099,74","4.905.000,00","4,51","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aandelen","22.097.951,27","0,73","22.097.951,27","1.305.243,00","16,93","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","19.949.206,30","0,65","19.949.206,30","1.104.311,00","18,06","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aandelen","19.296.301,43","0,63","19.296.301,43","597.000,00","32,32","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","16.534.808,59","0,54","16.534.808,59","770.481,00","21,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","16.482.505,15","0,54","16.482.505,15","355.570,00","46,36","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","15.464.295,13","0,51","15.464.295,13","323.479,00","47,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","14.342.407,15","0,47","14.342.407,15","1.889.120,00","7,59","Brazilië","XBSP","BRL"
"9999","NETEASE INC","Communicatie","Aandelen","13.703.354,10","0,45","13.703.354,10","760.575,00","18,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","13.110.031,99","0,43","13.110.031,99","31.302.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","12.950.935,01","0,43","12.950.935,01","25.230.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","12.805.839,86","0,42","12.805.839,86","21.806.900,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","12.783.184,68","0,42","12.783.184,68","877.954,00","14,56","India","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","IT","Aandelen","12.643.247,42","0,42","12.643.247,42","6.082.000,00","2,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","12.100.892,83","0,40","12.100.892,83","72.010,00","168,04","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","11.615.441,26","0,38","11.615.441,26","1.155.721,00","10,05","Saoedi-Arabië","Saudi Stock Exchange","SAR"
