﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3,84","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","3,53","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,53","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","2,97","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","2,33","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","2,26","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2,21","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","2,01","Vereinigte Staaten","Boerse Muenchen"
"RIO","RIO TINTO PLC","Aktien","1,84","Australien","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","1,81","Japan","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","1,80","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","1,80","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","1,80","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Anleihen","1,80","Vereinigtes Königreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,79","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,70","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,70","Frankreich","-"
"SNAP","SNAP INC CLASS A","Aktien","1,64","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,58","Irland","Asx - All Markets"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,48","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,37","-","-"
"HD","HOME DEPOT INC","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,26","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,26","Japan","London Stock Exchange"
"-","Linde Ord","-","1,21","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,14","Australien","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Aktien","1,03","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,03","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1,03","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","1,03","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,92","-","-"
"AAPL","APPLE INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,88","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,88","Niederlande","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,84","Belgien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,82","Vereinigte Staaten","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,81","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,77","Deutschland","-"
"-","US TREASURY N/B 07/26 4.75","-","0,73","-","-"
"-","UNIBAILRODAMCO SE","-","0,66","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,60","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,60","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,60","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,59","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
