﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.616.255,43","10,17","30.616.255,43","30.556.000,00","30.556.000,00","99,84","Duitsland","-","7,99","15/feb/2033","2,30","EUR","13/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.375.098,22","8,43","25.375.098,22","24.375.000,00","24.375.000,00","102,16","Duitsland","-","8,18","15/aug/2033","2,60","EUR","14/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","24.296.811,21","8,07","24.296.811,21","19.456.000,00","19.456.000,00","121,21","Duitsland","-","8,20","04/jul/2034","4,75","EUR","31/jan/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.072.672,61","7,66","23.072.672,61","26.613.000,00","26.613.000,00","86,70","Duitsland","-","6,27","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.519.150,38","7,15","21.519.150,38","22.276.000,00","22.276.000,00","95,48","Duitsland","-","7,66","15/aug/2032","1,70","EUR","08/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.058.050,45","6,99","21.058.050,45","24.837.000,00","24.837.000,00","84,78","Duitsland","-","7,26","15/aug/2031","0,00","EUR","18/jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.725.155,00","6,88","20.725.155,00","24.750.000,00","24.750.000,00","83,74","Duitsland","-","7,76","15/feb/2032","0,00","EUR","07/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.303.670,33","6,74","20.303.670,33","20.384.000,00","20.384.000,00","98,75","Duitsland","-","5,23","15/nov/2029","2,10","EUR","20/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.285.087,16","6,74","20.285.087,16","16.794.000,00","16.794.000,00","119,30","Duitsland","-","5,77","04/jan/2031","5,50","EUR","27/okt/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.603.036,17","6,51","19.603.036,17","22.371.000,00","22.371.000,00","87,63","Duitsland","-","5,78","15/feb/2030","0,00","EUR","10/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.629.334,37","6,19","18.629.334,37","21.731.000,00","21.731.000,00","85,73","Duitsland","-","6,77","15/feb/2031","0,00","EUR","08/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.831.472,06","4,59","13.831.472,06","13.948.000,00","13.948.000,00","98,62","Duitsland","-","8,81","15/feb/2034","2,20","EUR","12/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.077.414,14","4,34","13.077.414,14","12.802.000,00","12.802.000,00","100,45","Duitsland","-","6,02","15/nov/2030","2,40","EUR","28/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.011.153,03","3,66","11.011.153,03","9.015.000,00","9.015.000,00","120,45","Duitsland","-","4,95","04/jan/2030","6,25","EUR","21/jan/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.551.732,04","2,18","6.551.732,04","7.556.000,00","7.556.000,00","86,71","Duitsland","-","6,27","15/aug/2030","0,00","EUR","31/aug/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.051.916,54","2,01","6.051.916,54","7.142.000,00","7.142.000,00","84,74","Duitsland","-","7,26","15/aug/2031","0,00","EUR","10/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.994.934,75","1,66","4.994.934,75","4.986.000,00","4.986.000,00","99,82","Duitsland","-","7,99","15/feb/2033","2,30","EUR","03/mei/2023"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","129.425,74","0,04","129.425,74","129.426,00","129.426,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
