﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"6,010,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Financials","Equity","160,926,292.50","100.44","160,926,292.50","3,786,501.00","42.50","United States","NYSE Arca","USD","1.00","USD","-"
"SSBSW","CASH COLLATERAL USD SSBSW","Cash and/or Derivatives","Cash Collateral and Margins","700,000.00","0.44","700,000.00","700,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","6,926.83","0.00","6,926.83","924,795,000.00","1.00","United States","-","USD","1,367.84","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","2,884.02","0.00","2,884.02","3,885,171,000.00","1.00","United States","-","USD","16,069.99","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","2,827.96","0.00","2,827.96","-2,258,920,000.00","1.00","United States","-","USD","83.57","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","1,688.04","0.00","1,688.04","44,300,000.00","1.00","United States","-","USD","922.89","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","266.72","0.00","266.72","1,708,000.00","1.00","United States","-","USD","32.43","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","72.67","0.00","72.67","-82,621,000.00","1.00","United States","-","USD","83.57","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","-5.33","0.00","-5.33","-4,000.00","1.00","United States","-","USD","16.81","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","-21.18","0.00","-21.18","-20,384,000.00","1.00","United States","-","USD","83.57","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-29.30","0.00","-29.30","-84,000.00","1.00","United States","-","USD","36.67","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-72.91","0.00","-72.91","-670,000.00","1.00","United States","-","USD","7.81","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-72.34","0.00","-72.34","-33,000.00","1.00","United States","-","USD","4.73","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-101.97","0.00","-101.97","-310,000.00","1.00","United States","-","USD","36.67","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","-194.47","0.00","-194.47","-155,000.00","1.00","United States","-","USD","5.16","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-201.76","0.00","-201.76","-25,000.00","1.00","United States","-","USD","0.93","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-299.91","0.00","-299.91","-671,000.00","1.00","United States","-","USD","7.22","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","-412.59","0.00","-412.59","-266,000.00","1.00","United States","-","USD","5.16","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-429.49","0.00","-429.49","-370,000.00","1.00","United States","-","USD","4.73","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-502.86","0.00","-502.86","-857,000.00","1.00","United States","-","USD","32.89","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","-506.06","0.00","-506.06","-628,340,000.00","1.00","United States","-","USD","16,069.99","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-754.05","0.00","-754.05","-1,767,000.00","1.00","United States","-","USD","7.22","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-932.53","0.00","-932.53","-139,000.00","1.00","United States","-","USD","0.93","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-1,073.87","0.00","-1,073.87","-25,820,000.00","1.00","United States","-","USD","922.89","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","-1,297.04","0.00","-1,297.04","-1,171,000.00","1.00","United States","-","USD","16.81","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","-1,681.44","0.00","-1,681.44","-1,587,000.00","1.00","United States","-","USD","18.48","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","-1,902.37","0.00","-1,902.37","-231,806,000.00","1.00","United States","-","USD","1,367.84","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-2,321.45","0.00","-2,321.45","-22,618,000.00","1.00","United States","-","USD","7.81","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","-2,365.76","0.00","-2,365.76","-2,056,000.00","1.00","United States","-","USD","18.48","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","-3,011.59","0.00","-3,011.59","-16,368,000.00","1.00","United States","-","USD","32.43","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-3,032.61","0.00","-3,032.61","-5,426,000.00","1.00","United States","-","USD","32.89","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-11,546.23","-0.01","-11,546.23","-9,947,000.00","1.00","United States","-","USD","4.73","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-17,699.86","-0.01","-17,699.86","-2,643,000.00","1.00","United States","-","USD","0.93","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-19,750.81","-0.01","-19,750.81","-34,524,000.00","1.00","United States","-","USD","32.89","USD","-"
