﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","3.256.917.955,68","4,45","3.256.917.955,68","8.186.502,00","397,84","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","2.947.047.998,18","4,03","2.947.047.998,18","17.032.006,00","173,03","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","2.457.658.998,29","3,36","2.457.658.998,29","2.863.837,00","858,17","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","1.991.959.152,96","2,72","1.991.959.152,96","10.783.668,00","184,72","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","1.143.307.117,68","1,56","1.143.307.117,68","6.861.764,00","166,62","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","1.136.667.013,44","1,55","1.136.667.013,44","2.573.508,00","441,68","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","1.010.363.108,24","1,38","1.010.363.108,24","5.997.644,00","168,46","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","707.220.325,08","0,97","707.220.325,08","935.588,00","755,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","642.452.178,06","0,88","642.452.178,06","3.352.041,00","191,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","638.681.006,20","0,87","638.681.006,20","515.660,00","1.238,57","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","608.850.307,60","0,83","608.850.307,60","1.519.846,00","400,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","597.143.932,82","0,82","597.143.932,82","3.317.282,00","180,01","Verenigde Staten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","539.025.338,24","0,74","539.025.338,24","4.637.176,00","116,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","528.669.901,46","0,72","528.669.901,46","1.072.418,00","492,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","493.099.791,66","0,67","493.099.791,66","1.842.606,00","267,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","473.490.598,09","0,65","473.490.598,09","3.783.749,00","125,14","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","447.735.234,56","0,61","447.735.234,56","2.732.759,00","163,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","426.581.193,50","0,58","426.581.193,50","967.085,00","441,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","418.591.032,32","0,57","418.591.032,32","2.792.096,00","149,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","405.357.007,79","0,55","405.357.007,79","467.397,00","867,27","Nederland","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","385.902.783,37","0,53","385.902.783,37","1.150.129,00","335,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","377.545.494,70","0,52","377.545.494,70","2.943.595,00","128,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","376.844.774,64","0,51","376.844.774,64","514.506,00","732,44","Verenigde Staten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","332.498.775,67","0,45","332.498.775,67","2.068.679,00","160,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","330.694.829,92","0,45","330.694.829,92","2.056.432,00","160,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","312.858.230,72","0,43","312.858.230,72","3.112.568,00","100,51","Zwitserland","SIX Swiss Exchange","CHF"
"CRM","SALESFORCE INC","IT","Aandelen","305.495.859,30","0,42","305.495.859,30","1.122.610,00","272,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","305.251.551,85","0,42","305.251.551,85","5.112.235,00","59,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","303.435.363,20","0,41","303.435.363,20","8.227.640,00","36,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","295.217.270,63","0,40","295.217.270,63","4.762.337,00","61,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","286.286.340,05","0,39","286.286.340,05","506.567,00","565,15","Verenigde Staten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","286.221.989,48","0,39","286.221.989,48","12.313.700,00","23,24","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","278.215.977,60","0,38","278.215.977,60","1.585.728,00","175,45","Verenigde Staten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aandelen","274.111.949,63","0,37","274.111.949,63","7.641.637,00","35,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","273.782.088,72","0,37","273.782.088,72","1.873.167,00","146,16","Verenigde Staten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","271.104.018,22","0,37","271.104.018,22","1.786.238,00","151,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","262.591.864,66","0,36","262.591.864,66","320.309,00","819,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","255.912.002,50","0,35","255.912.002,50","447.986,00","571,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","250.320.343,80","0,34","250.320.343,80","4.183.860,00","59,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","249.169.382,23","0,34","249.169.382,23","522.839,00","476,57","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","239.431.246,20","0,33","239.431.246,20","2.126.010,00","112,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","235.512.144,62","0,32","235.512.144,62","561.251,00","419,62","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","235.159.991,90","0,32","235.159.991,90","1.305.719,00","180,10","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","233.016.264,43","0,32","233.016.264,43","2.395.188,00","97,29","Zwitserland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","228.817.070,72","0,31","228.817.070,72","837.299,00","273,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","220.901.273,04","0,30","220.901.273,04","1.921.549,00","114,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","220.752.927,29","0,30","220.752.927,29","4.717.951,00","46,79","Verenigde Staten","NASDAQ","USD"
