﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UBSG","UBS GROUP AG","Financials","Aktien","12’969’950.13","21.17","12’969’950.13","473’194.00","27.41","Schweiz","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","7’279’706.07","11.88","7’279’706.07","67’153.00","108.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6’456’666.01","10.54","6’456’666.01","268’862.00","24.01","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’244’507.90","8.56","5’244’507.90","28’038.00","187.05","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’934’991.85","8.05","4’934’991.85","143’639.00","34.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4’238’937.57","6.92","4’238’937.57","3’348.00","1’266.11","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","3’262’696.80","5.32","3’262’696.80","120’384.00","27.10","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’650’316.31","2.69","1’650’316.31","30’400.00","54.29","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","1’476’978.60","2.41","1’476’978.60","14’466.00","102.10","Niederlande","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","1’102’829.48","1.80","1’102’829.48","43’437.00","25.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’041’505.41","1.70","1’041’505.41","74’553.00","13.97","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’027’784.70","1.68","1’027’784.70","12’042.00","85.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","875’920.50","1.43","875’920.50","12’285.00","71.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Aktien","828’831.50","1.35","828’831.50","351’612.00","2.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","686’851.99","1.12","686’851.99","22’326.00","30.76","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","646’488.70","1.05","646’488.70","9’383.00","68.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","630’309.75","1.03","630’309.75","7’385.00","85.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","605’440.66","0.99","605’440.66","144’163.00","4.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","541’117.45","0.88","541’117.45","177’472.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","521’281.79","0.85","521’281.79","10’834.00","48.12","Schweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Aktien","516’834.00","0.84","516’834.00","2’295.00","225.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","500’979.55","0.82","500’979.55","52’153.00","9.61","Vereinigtes Königreich","London Stock Exchange","GBP"
