﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","7.81","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","6.71","United States","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","6.14","Taiwan","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","5.72","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","4.50","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","4.18","-","-"
"AVGO","BROADCOM INC","Equity","3.61","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","2.78","Ireland","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","2.51","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.26","China","Hong Kong Exchanges And Clearing Ltd"
"NG.","NATIONAL GRID PLC","Equity","1.83","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.83","Japan","-"
"AMZN","AMAZON COM INC","Equity","1.81","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","1.81","Canada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.77","Netherlands","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.67","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","1.59","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","1.45","Japan","London Stock Exchange"
"DOW","DOW INC","Equity","1.41","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","1.27","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.21","China","NASDAQ"
"RACE","FERRARI NV","Equity","1.09","Italy","Borsa Italiana"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","1.08","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.90","Luxembourg","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.85","United States","NASDAQ"
"-","FERGUSON PLC","-","0.80","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.63","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.61","-","-"
"WMT","WALMART INC","Equity","0.60","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.54","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.52","United Kingdom","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.51","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.51","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.50","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.50","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.47","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.44","-","-"
"6501","HITACHI LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.40","-","-"
"9613","NTT DATA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.34","China","-"
"7267","HONDA MOTOR LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.30","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.29","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.28","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.28","-","-"
"8136","SANRIO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.26","Netherlands","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.26","Australia","Asx - All Markets"
"9433","KDDI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.26","-","-"
