﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","26,049,573.96","11.24","26,049,573.96","774,248.00","33.65","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","24,481,042.99","10.56","24,481,042.99","7,527,996.00","3.25","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","24,130,593.00","10.41","24,130,593.00","995,076.00","24.25","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21,376,344.60","9.22","21,376,344.60","55,179.00","387.40","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","20,990,103.41","9.05","20,990,103.41","3,622,731.00","5.79","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","14,958,456.80","6.45","14,958,456.80","984,109.00","15.20","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","12,973,942.80","5.60","12,973,942.80","580,230.00","22.36","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","11,542,160.08","4.98","11,542,160.08","303,861.00","37.98","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","6,301,593.62","2.72","6,301,593.62","127,511.00","49.42","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","6,163,543.20","2.66","6,163,543.20","95,470.00","64.56","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4,780,347.00","2.06","4,780,347.00","658,450.00","7.26","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","4,478,889.50","1.93","4,478,889.50","1,064,122.00","4.21","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4,039,543.54","1.74","4,039,543.54","301,571.00","13.40","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3,944,370.98","1.70","3,944,370.98","286,135.00","13.79","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","3,930,887.02","1.70","3,930,887.02","641,254.00","6.13","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","3,847,674.60","1.66","3,847,674.60","215,556.00","17.85","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,036,215.77","1.31","3,036,215.77","133,931.00","22.67","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,454,882.00","1.06","2,454,882.00","213,468.00","11.50","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,254,147.24","0.97","2,254,147.24","45,686.00","49.34","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","2,106,762.21","0.91","2,106,762.21","388,845.00","5.42","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","2,102,786.24","0.91","2,102,786.24","499,237.00","4.21","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,998,688.85","0.86","1,998,688.85","223,467.00","8.94","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","1,892,344.96","0.82","1,892,344.96","60,808.00","31.12","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1,669,755.60","0.72","1,669,755.60","418,066.00","3.99","Italy","Borsa Italiana","EUR"
