﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","28,349,663.64","11.38","28,349,663.64","781,413.00","36.28","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","28,281,176.68","11.35","28,281,176.68","7,588,188.00","3.73","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","24,933,623.24","10.01","24,933,623.24","3,644,201.00","6.84","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","21,452,997.38","8.61","21,452,997.38","1,003,649.00","21.38","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21,217,438.50","8.52","21,217,438.50","55,645.00","381.30","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","15,051,098.64","6.04","15,051,098.64","995,970.00","15.11","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14,456,977.20","5.80","14,456,977.20","587,682.00","24.60","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","11,909,384.96","4.78","11,909,384.96","305,408.00","38.99","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","7,355,327.04","2.95","7,355,327.04","129,861.00","56.64","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","6,162,539.04","2.47","6,162,539.04","96,531.00","63.84","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5,326,643.23","2.14","5,326,643.23","673,236.00","7.91","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","4,883,496.59","1.96","4,883,496.59","1,085,704.00","4.50","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4,582,371.34","1.84","4,582,371.34","301,571.00","15.20","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","4,435,092.50","1.78","4,435,092.50","286,135.00","15.50","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","4,208,126.82","1.69","4,208,126.82","650,406.00","6.47","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","3,533,413.98","1.42","3,533,413.98","218,855.00","16.15","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,013,447.50","1.21","3,013,447.50","133,931.00","22.50","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,706,456.90","1.09","2,706,456.90","218,527.00","12.39","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","2,502,175.84","1.00","2,502,175.84","499,237.00","5.01","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","2,471,498.82","0.99","2,471,498.82","388,845.00","6.36","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,420,510.40","0.97","2,420,510.40","46,728.00","51.80","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,225,284.39","0.89","2,225,284.39","223,467.00","9.96","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","2,139,690.70","0.86","2,139,690.70","424,037.00","5.05","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","2,083,282.08","0.84","2,083,282.08","60,808.00","34.26","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,811,401.67","0.73","1,811,401.67","203,414.00","8.90","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1,777,161.80","0.71","1,777,161.80","38,735.00","45.88","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,740,273.05","0.70","1,740,273.05","167,495.00","10.39","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,541,443.75","0.62","1,541,443.75","16,015.00","96.25","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1,466,444.19","0.59","1,466,444.19","728,849.00","2.01","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,434,273.75","0.58","1,434,273.75","175,125.00","8.19","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,406,728.62","0.56","1,406,728.62","228,662.00","6.15","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1,306,805.50","0.52","1,306,805.50","50,050.00","26.11","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1,295,355.08","0.52","1,295,355.08","370,737.00","3.49","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,276,070.65","0.51","1,276,070.65","12,359.00","103.25","Ireland","-","EUR"
"IG","ITALGAS","Utilities","Equity","1,255,610.72","0.50","1,255,610.72","232,736.00","5.39","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1,224,215.40","0.49","1,224,215.40","112,935.00","10.84","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,217,844.25","0.49","1,217,844.25","5,015,833.00","0.24","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","1,107,464.50","0.44","1,107,464.50","503,851.00","2.20","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","1,106,988.48","0.44","1,106,988.48","94,817.00","11.68","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","1,006,543.65","0.40","1,006,543.65","9,951.00","101.15","Italy","Borsa Italiana","EUR"
"ERG","ERG","Utilities","Equity","705,097.20","0.28","705,097.20","25,980.00","27.14","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","466,559.13","0.19","466,559.13","466,559.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","209,000.00","0.08","209,000.00","209,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","62,868.77","0.03","62,868.77","68,253.00","92.11","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22,633.63","0.01","22,633.63","19,427.00","116.51","United Kingdom","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,929,015.00","11.00","35,073.00","-","Italian Derivatives Market","EUR"
"SWM4","FTSE/MIB MINI INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","105,219.00","3.00","35,073.00","-","Italian Derivatives Market","EUR"
 
