﻿iShares MSCI BIC ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","5,139,155.58","7.44","5,139,155.58","133,800.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","2,847,309.25","4.12","2,847,309.25","327,920.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2,168,003.84","3.14","2,168,003.84","61,787.00","35.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","1,371,935.85","1.99","1,371,935.85","12,095.00","113.43","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","1,347,698.02","1.95","1,347,698.02","105,520.00","12.77","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1,294,945.13","1.87","1,294,945.13","103,960.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,290,000.00","1.87","1,290,000.00","1,290,000.00","1.00","United States","-","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,176,388.61","1.70","1,176,388.61","1,927,370.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1,138,382.85","1.65","1,138,382.85","67,240.00","16.93","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","1,030,057.42","1.49","1,030,057.42","57,020.00","18.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","853,352.19","1.23","853,352.19","18,409.00","46.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","818,436.89","1.18","818,436.89","69,044.00","11.85","Brazil","XBSP","USD","5.24","BRL","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","734,688.50","1.06","734,688.50","96,770.00","7.59","Brazil","XBSP","USD","5.24","BRL","-"
"9999","NETEASE INC","Communication","Equity","707,621.51","1.02","707,621.51","39,275.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","673,494.82","0.97","673,494.82","1,312,050.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","669,699.74","0.97","669,699.74","1,599,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","662,634.64","0.96","662,634.64","45,510.00","14.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1810","XIAOMI CORP","Information Technology","Equity","647,753.35","0.94","647,753.35","311,600.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","596,981.88","0.86","596,981.88","76,014.00","7.85","Brazil","XBSP","USD","5.24","BRL","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","594,786.09","0.86","594,786.09","47,170.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","594,390.49","0.86","594,390.49","98,277.00","6.05","Brazil","XBSP","USD","5.24","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","588,448.32","0.85","588,448.32","46,737.00","12.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","581,864.42","0.84","581,864.42","13,719.00","42.41","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","542,849.66","0.79","542,849.66","11,100.00","48.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","536,218.53","0.78","536,218.53","45,106.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","533,477.20","0.77","533,477.20","20,500.00","26.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","533,205.86","0.77","533,205.86","138,500.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","481,202.21","0.70","481,202.21","22,427.00","21.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","466,648.60","0.68","466,648.60","19,193.00","24.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
