﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"95,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BA.","BAE SYSTEMS PLC","Industrials","Equity","99,276,212.59","1.49","99,276,212.59","5,947,832.00","16.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","99,048,897.79","1.48","99,048,897.79","2,311,900.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","98,427,946.14","1.48","98,427,946.14","1,013,736.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","98,012,456.04","1.47","98,012,456.04","2,139,199.00","45.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","94,228,616.04","1.41","94,228,616.04","194,556.00","484.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SCMN","SWISSCOM AG","Communication","Equity","91,817,450.80","1.38","91,817,450.80","167,250.00","548.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","91,772,222.55","1.38","91,772,222.55","3,017,883.00","30.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","90,969,557.83","1.36","90,969,557.83","914,030.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","90,569,904.25","1.36","90,569,904.25","1,747,138.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","88,689,242.04","1.33","88,689,242.04","4,233,686.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UCB","UCB SA","Health Care","Equity","81,316,308.90","1.22","81,316,308.90","610,597.00","133.18","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","80,891,407.97","1.21","80,891,407.97","6,089,200.00","13.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9434","SOFTBANK CORP","Communication","Equity","78,930,681.54","1.18","78,930,681.54","6,499,700.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NESN","NESTLE SA","Consumer Staples","Equity","78,808,355.89","1.18","78,808,355.89","783,938.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORA","ORANGE SA","Communication","Equity","76,472,585.50","1.15","76,472,585.50","6,860,416.00","11.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","Jan 01, 1998"
"AZN","ASTRAZENECA PLC","Health Care","Equity","76,015,881.87","1.14","76,015,881.87","503,302.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","74,660,487.59","1.12","74,660,487.59","496,799.00","150.28","Germany","Xetra","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","72,552,077.73","1.09","72,552,077.73","2,835,040.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","69,672,278.68","1.04","69,672,278.68","168,285.00","414.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","68,313,240.36","1.02","68,313,240.36","284,014.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","67,784,439.05","1.02","67,784,439.05","5,165,500.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","67,513,292.12","1.01","67,513,292.12","521,747.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","67,126,873.11","1.01","67,126,873.11","11,654,000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","65,776,939.60","0.99","65,776,939.60","8,338,000.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","65,072,892.53","0.98","65,072,892.53","17,857,525.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9735","SECOM LTD","Industrials","Equity","61,771,003.72","0.93","61,771,003.72","885,300.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","59,769,309.06","0.90","59,769,309.06","55,067,900.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TTE","TOTALENERGIES","Energy","Equity","59,419,365.83","0.89","59,419,365.83","810,192.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
