﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9988","ALIBABA GROUP HOLDING LTD","Equity","3.91","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Equity","2.69","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Equity","2.42","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","2.23","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.22","United States","Boerse Muenchen"
"MCK","MCKESSON CORP","Equity","2.14","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.13","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","2.13","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","2.12","United States","NASDAQ"
"MMM","3M","Equity","2.11","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","2.10","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","2.10","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","2.09","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","2.09","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.09","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","2.09","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","2.07","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.06","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","2.04","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","2.01","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.98","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.87","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","1.50","China","Hong Kong Exchanges And Clearing Ltd"
"TBOND","TREASURY BOND","Fixed Income","1.33","United States","-"
"UKTI","UK I/L GILT","Fixed Income","1.29","United Kingdom","-"
"-","MARVELL TECHNO","-","1.29","United States","-"
"857","PETROCHINA LTD H","Equity","1.21","China","Hong Kong Exchanges And Clearing Ltd"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.18","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"LOM","LOCKHEED MARTIN CORP","Equity","1.10","United States","Deutsche Boerse Xetra"
"IVV","ISHARES CORE S&P ETF","Equity","1.00","United States","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.94","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.94","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.94","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.94","United States","NASDAQ"
"BNP","BNP PARIBAS SA","Equity","0.88","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.84","-","-"
"-","Germany Federal Republic Of (Government)","-","0.71","-","-"
"GEBN","GEBERIT AG","Equity","0.63","Switzerland","SIX Swiss Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.63","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.59","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.57","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.57","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.49","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.46","China","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.41","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.40","Switzerland","SIX Swiss Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.40","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.38","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.36","Germany","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.35","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.35","United Kingdom","-"
"AC","ACCOR SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"RE","EVEREST RE GROUP LTD","Equity","0.34","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.34","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.34","-","-"
"ADYEN","ADYEN NV","Equity","0.34","Netherlands","Euronext Amsterdam"
