﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WMT","WALMART INC","Aktien","6.31","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","6.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","6.31","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","6.30","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","6.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","6.24","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","6.24","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","5.99","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","4.27","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2.52","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","2.22","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","2.08","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.95","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","1.84","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.84","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","1.84","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.84","Irland","Asx - All Markets"
"MC","LVMH","Aktien","1.84","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","1.82","Italien","Borsa Italiana"
"IBE","IBERDROLA SA","Aktien","1.70","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","1.69","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","1.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Obligationen (FI)","1.27","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.21","Japan","-"
"ALU","ALTIUM LTD","Aktien","1.20","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.98","Vereinigte Staaten","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.98","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.92","-","-"
"CSR","CSR LTD","Aktien","0.90","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.75","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.73","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.67","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.47","-","-"
"MRK","MERCK & CO INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.36","Vereinigte Staaten","Boerse Muenchen"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.30","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
