﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","91’713’963.13","8.73","91’713’963.13","104’509.00","877.57","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","85’718’299.91","8.16","85’718’299.91","3’511’000.00","24.41","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","IT","Aktien","81’568’809.70","7.77","81’568’809.70","60’935.00","1’338.62","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","75’247’655.95","7.17","75’247’655.95","82’859.00","908.14","Niederlande","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","69’925’217.40","6.66","69’925’217.40","436’487.00","160.20","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","50’473’375.20","4.81","50’473’375.20","298’306.00","169.20","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","47’372’541.67","4.51","47’372’541.67","264’223.00","179.29","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","46’847’926.62","4.46","46’847’926.62","228’237.00","205.26","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","36’703’956.36","3.50","36’703’956.36","320’951.00","114.36","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","35’578’067.05","3.39","35’578’067.05","38’305.00","928.81","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","32’889’113.60","3.13","32’889’113.60","1’048’760.00","31.36","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","29’972’276.47","2.85","29’972’276.47","137’200.00","218.46","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","29’419’099.80","2.80","29’419’099.80","144’282.00","203.90","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","28’209’516.09","2.69","28’209’516.09","39’513.00","713.93","Vereinigte Staaten","NASDAQ","USD"
"000660","SK HYNIX INC","IT","Aktien","20’507’381.43","1.95","20’507’381.43","160’544.00","127.74","Korea","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","18’529’807.40","1.76","18’529’807.40","74’980.00","247.13","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","17’300’456.25","1.65","17’300’456.25","251’643.00","68.75","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","14’670’259.20","1.40","14’670’259.20","157’440.00","93.18","Vereinigte Staaten","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Aktien","13’964’315.33","1.33","13’964’315.33","448’000.00","31.17","Taiwan","Taiwan Stock Exchange","TWD"
