﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","3’043’596.84","11.00","3’043’596.84","268’200’000.00","268’200’000.00","1.12","Indien","-","5.01","03.Aug.2030","5.77","INR","03.Aug.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","3’009’029.11","10.88","3’009’029.11","250’000’000.00","250’000’000.00","1.20","Indien","-","3.34","10.Apr.2028","7.06","INR","10.Apr.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","2’834’882.14","10.25","2’834’882.14","240’000’000.00","240’000’000.00","1.16","Indien","-","5.79","17.Jan.2032","6.54","INR","17.Jan.2022"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","2’642’583.00","9.55","2’642’583.00","211’500’000.00","211’500’000.00","1.21","Indien","-","11.71","19.Juni2053","7.30","INR","19.Juni2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","2’618’150.99","9.46","2’618’150.99","226’900’000.00","226’900’000.00","1.13","Indien","-","5.55","12.Juli2031","6.10","INR","12.Juli2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","2’569’912.87","9.29","2’569’912.87","222’200’000.00","222’200’000.00","1.12","Indien","-","11.58","17.Dez.2050","6.67","INR","02.Nov.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","2’108’915.56","7.62","2’108’915.56","179’800’000.00","179’800’000.00","1.17","Indien","-","1.77","12.Apr.2026","5.63","INR","12.Apr.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","1’533’808.73","5.54","1’533’808.73","125’000’000.00","125’000’000.00","1.20","Indien","-","8.27","24.Juli2037","7.18","INR","24.Juli2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","1’529’816.87","5.53","1’529’816.87","129’000’000.00","129’000’000.00","1.15","Indien","-","6.75","05.Dez.2033","6.57","INR","05.Dez.2016"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","971’813.42","3.51","971’813.42","80’000’000.00","80’000’000.00","1.21","Indien","-","3.72","23.Okt.2028","7.37","INR","23.Okt.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","920’446.66","3.33","920’446.66","80’000’000.00","80’000’000.00","1.12","Indien","-","5.16","01.Dez.2030","5.85","INR","01.Dez.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","854’789.45","3.09","854’789.45","72’100’000.00","72’100’000.00","1.15","Indien","-","7.68","15.Dez.2035","6.67","INR","13.Sept.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","724’015.69","2.62","724’015.69","58’900’000.00","58’900’000.00","1.20","Indien","-","3.09","08.Jan.2028","7.17","INR","08.Jan.2018"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","526’910.44","1.90","526’910.44","42’800’000.00","42’800’000.00","1.21","Indien","-","6.28","06.Feb.2033","7.26","INR","06.Feb.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","431’939.49","1.56","431’939.49","35’800’000.00","35’800’000.00","1.19","Indien","-","11.60","20.Sept.2050","7.16","INR","20.Apr.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","283’799.97","1.03","283’799.97","23’600’000.00","23’600’000.00","1.20","Indien","-","4.08","18.Apr.2029","7.10","INR","18.Apr.2022"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","255’364.15","0.92","255’364.15","20’900’000.00","20’900’000.00","1.20","Indien","-","3.14","27.Jan.2028","7.10","INR","27.Jan.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","254’122.34","0.92","254’122.34","20’600’000.00","20’600’000.00","1.20","Indien","-","3.82","14.Jan.2029","7.26","INR","14.Jan.2019"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","240’241.53","0.87","240’241.53","20’000’000.00","20’000’000.00","1.17","Indien","-","11.59","15.Dez.2051","6.99","INR","15.Nov.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Obligationen (FI)","128’294.04","0.46","128’294.04","10’200’000.00","10’200’000.00","1.22","Indien","-","7.92","19.Dez.2036","7.41","INR","19.Dez.2022"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN RegS","Financials","Obligationen (FI)","119’576.21","0.43","119’576.21","10’000’000.00","10’000’000.00","1.18","Supranational","-","4.03","01.März2029","7.00","INR","01.März2024"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","48’660.65","0.18","48’660.65","4’063’834.00","4’063’834.00","1.20","Indien","-","0.00","-","0.00","INR","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","13’045.00","0.05","13’045.00","13’045.00","13’045.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
