﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","10.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","10.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","9.45","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","9.25","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","6.13","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","5.84","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","3.57","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","3.27","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","3.24","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","2.87","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","2.18","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","2.18","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","2.14","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","2.08","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","1.86","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","1.68","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","1.39","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","1.25","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","1.03","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","1.02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.97","Vereinigtes Königreich","London Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.39","-","-"
"9279","GIFT INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
