﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’686’674.76","8.37","2’686’674.76","50’237.00","53.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","2’656’038.24","8.27","2’656’038.24","21’456.00","123.79","Peru","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","2’497’067.93","7.78","2’497’067.93","86’997.00","28.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","2’483’834.17","7.74","2’483’834.17","402’709.00","6.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","2’148’911.57","6.69","2’148’911.57","146’406.00","14.68","Kanada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","2’082’636.73","6.49","2’082’636.73","167’279.00","12.45","Kanada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","2’007’139.88","6.25","2’007’139.88","140’248.00","14.31","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","1’969’972.98","6.14","1’969’972.98","68’917.00","28.58","Australien","Asx - All Markets","AUD"
"NEM","NEWMONT","Materialien","Aktien","1’433’204.19","4.46","1’433’204.19","33’667.00","42.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materialien","Aktien","1’385’947.84","4.32","1’385’947.84","223’537.00","6.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1’321’759.67","4.12","1’321’759.67","33’759.00","39.15","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materialien","Aktien","1’248’844.80","3.89","1’248’844.80","17’920.00","69.69","Vereinigtes Königreich","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’222’881.84","3.81","1’222’881.84","37’083.00","32.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","1’065’702.83","3.32","1’065’702.83","84’642.00","12.59","Brasilien","XBSP","BRL"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","916’944.86","2.86","916’944.86","115’010.00","7.97","Kanada","Toronto Stock Exchange","CAD"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","867’698.88","2.70","867’698.88","86’368.00","10.05","Kanada","Toronto Stock Exchange","CAD"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","730’280.03","2.27","730’280.03","113’182.00","6.45","Australien","Asx - All Markets","AUD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","730’049.84","2.27","730’049.84","13’891.00","52.56","Kanada","Toronto Stock Exchange","CAD"
"ERO","ERO COPPER CORP","Materialien","Aktien","474’234.30","1.48","474’234.30","21’408.00","22.15","Kanada","Toronto Stock Exchange","CAD"
"FIL","FILO CORP","Materialien","Aktien","473’928.43","1.48","473’928.43","25’553.00","18.55","Kanada","Toronto Stock Exchange","CAD"
"1208","MMG LTD","Materialien","Aktien","337’654.32","1.05","337’654.32","696’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","284’578.71","0.89","284’578.71","280’000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","147’267.58","0.46","147’267.58","10’989.00","13.40","Australien","Asx - All Markets","AUD"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","146’646.67","0.46","146’646.67","57’799.00","2.54","Australien","Asx - All Markets","AUD"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","116’100.39","0.36","116’100.39","30’800.00","3.77","China","Shanghai Stock Exchange","CNY"
"1515","NITTETSU MINING LTD","Materialien","Aktien","103’123.50","0.32","103’123.50","3’200.00","32.23","Japan","Tokyo Stock Exchange","JPY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","98’651.88","0.31","98’651.88","35’800.00","2.76","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","94’752.41","0.30","94’752.41","37’100.00","2.55","China","Shanghai Stock Exchange","CNY"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","78’807.00","0.25","78’807.00","662’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","59’775.16","0.19","59’775.16","59’775.00","100.00","Vereinigte Staaten","-","USD"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","58’886.42","0.18","58’886.42","29’200.00","2.02","China","Shenzhen Stock Exchange","CNY"
"601212","BAIYIN NONFERROUS GROUP LTD A","Materialien","Aktien","47’232.07","0.15","47’232.07","108’900.00","0.43","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","40’637.87","0.13","40’637.87","31’100.00","1.31","China","Shanghai Stock Exchange","CNY"
"29M","29METALS LTD","Materialien","Aktien","30’759.14","0.10","30’759.14","94’760.00","0.32","Australien","Asx - All Markets","AUD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","13’297.45","0.04","13’297.45","224’089.00","5.93","Mexiko","-","MXN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’958.41","0.02","6’958.41","5’527.00","125.89","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’078.56","0.02","6’078.56","5’615.00","108.25","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","5’000.00","0.02","5’000.00","5’000.00","100.00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","4’175.53","0.01","4’175.53","21’434.00","19.48","Brasilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’047.92","0.01","4’047.92","5’524.00","73.28","Kanada","-","CAD"
"600711","CHENGTUN MINING GROUP LTD A","Materialien","Aktien","3’699.05","0.01","3’699.05","5’200.00","0.71","China","Shanghai Stock Exchange","CNY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’759.35","0.01","2’759.35","431’549.00","0.64","Japan","-","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’531.77","0.01","2’531.77","19’779.00","12.80","Hongkong","-","HKD"
