﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","473’663’302.74","4.58","473’663’302.74","1’113’611.00","425.34","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","363’774’759.65","3.52","363’774’759.65","2’079’307.00","174.95","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","312’270’410.12","3.02","312’270’410.12","2’373’988.00","131.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","275’724’386.99","2.67","275’724’386.99","293’481.00","939.49","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","244’315’477.84","2.36","244’315’477.84","723’212.00","337.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","186’195’117.73","1.80","186’195’117.73","2’975’789.00","62.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","180’219’304.07","1.74","180’219’304.07","999’497.00","180.31","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","159’377’219.87","1.54","159’377’219.87","328’823.00","484.69","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","136’987’168.50","1.33","136’987’168.50","1’331’265.00","102.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","136’505’534.10","1.32","136’505’534.10","203’694.00","670.15","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","136’380’756.69","1.32","136’380’756.69","510’579.00","267.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
