﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","35 851 030,81","9,21","35 851 030,81","377 419,00","94,99","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","34 915 715,34","8,97","34 915 715,34","355 051,00","98,34","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Basiskonsumgüter","Aktien","34 207 382,40","8,79","34 207 382,40","229 272,00","149,20","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","31 752 301,70","8,16","31 752 301,70","133 357,00","238,10","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","20 531 725,10","5,28","20 531 725,10","405 605,00","50,62","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","17 970 641,70","4,62","17 970 641,70","633 215,00","28,38","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","17 766 476,62","4,57","17 766 476,62","216 823,00","81,94","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","17 645 614,08","4,54","17 645 614,08","221 456,00","79,68","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","17 311 729,50","4,45","17 311 729,50","63 297,00","273,50","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","16 568 503,30","4,26","16 568 503,30","34 597,00","478,90","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16 362 796,80","4,21","16 362 796,80","32 312,00","506,40","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","14 922 124,00","3,84","14 922 124,00","3 451,00","4 324,00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","14 252 070,30","3,66","14 252 070,30","126 013,00","113,10","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","11 651 744,00","2,99","11 651 744,00","9 841,00","1 184,00","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","8 204 804,80","2,11","8 204 804,80","12 808,00","640,60","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","8 064 780,00","2,07","8 064 780,00","14 505,00","556,00","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","6 484 502,70","1,67","6 484 502,70","24 097,00","269,10","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","6 468 763,86","1,66","6 468 763,86","71 289,00","90,74","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","6 179 448,00","1,59","6 179 448,00","21 360,00","289,30","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5 918 993,10","1,52","5 918 993,10","187 014,00","31,65","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5 792 502,00","1,49","5 792 502,00","49 089,00","118,00","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","5 716 455,80","1,47","5 716 455,80","11 671,00","489,80","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5 595 187,50","1,44","5 595 187,50","11 025,00","507,50","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5 520 398,04","1,42","5 520 398,04","65 766,00","83,94","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","4 716 140,00","1,21","4 716 140,00","442,00","10 670,00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4 603 327,50","1,18","4 603 327,50","89 385,00","51,50","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","4 151 745,00","1,07","4 151 745,00","17 667,00","235,00","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3 243 202,72","0,83","3 243 202,72","3 243 203,00","100,00","Schweiz","-","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2 608 234,32","0,67","2 608 234,32","150 504,00","17,33","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","2 375 978,40","0,61","2 375 978,40","12 492,00","190,20","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1 478 278,00","0,38","1 478 278,00","5 570,00","265,40","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","232 000,00","0,06","232 000,00","232 000,00","100,00","Schweiz","-","CHF"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Schweiz","-","CHF"
"SLIM4","SLI FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3 479 000,00","175,00","1 988,00","-","Eurex Deutschland","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-127,79","0,00","-127,79","-132,00","97,04","Europäische Union","-","EUR"
 
