﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","182’848’543.68","3.90","182’848’543.68","1’499’227.00","121.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","158’723’319.30","3.39","158’723’319.30","188’799.00","840.70","Niederlande","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","133’072’671.20","2.84","133’072’671.20","1’947’785.00","68.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","103’659’762.65","2.21","103’659’762.65","727’868.00","142.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","98’403’077.80","2.10","98’403’077.80","124’262.00","791.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","97’540’963.46","2.08","97’540’963.46","1’023’467.00","95.30","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","90’530’879.56","1.93","90’530’879.56","518’267.00","174.68","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","85’544’405.30","1.83","85’544’405.30","366’122.00","233.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","80’734’595.88","1.72","80’734’595.88","1’665’213.00","48.48","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","72’439’656.31","1.55","72’439’656.31","8’817’843.00","8.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","69’854’486.24","1.49","69’854’486.24","305’096.00","228.96","Schweiz","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","66’906’151.50","1.43","66’906’151.50","146’435.00","456.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","58’970’027.53","1.26","58’970’027.53","1’786’087.00","33.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","56’915’545.72","1.21","56’915’545.72","307’253.00","185.24","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’701’943.45","1.12","52’701’943.45","114’251.00","461.28","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","51’340’037.60","1.10","51’340’037.60","193’444.00","265.40","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","49’639’028.00","1.06","49’639’028.00","4’070’441.00","12.20","Spanien","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","48’321’811.85","1.03","48’321’811.85","3’711’554.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","47’433’461.50","1.01","47’433’461.50","2’253’424.00","21.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","47’199’257.96","1.01","47’199’257.96","1’694’133.00","27.86","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","46’236’109.60","0.99","46’236’109.60","1’154’396.00","40.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","44’384’194.92","0.95","44’384’194.92","484’068.00","91.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","41’998’304.52","0.90","41’998’304.52","695’106.00","60.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","40’242’756.30","0.86","40’242’756.30","90’089.00","446.70","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","38’416’238.75","0.82","38’416’238.75","370’277.00","103.75","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","36’702’383.63","0.78","36’702’383.63","7’722’753.00","4.75","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","34’500’936.48","0.74","34’500’936.48","1’032’344.00","33.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","34’442’618.93","0.74","34’442’618.93","1’304’432.00","26.40","Norwegen","Oslo Bors Asa","NOK"
