﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","3.27","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","3.27","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","3.27","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2.70","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.52","Frankreich","-"
"-","JAPAN","-","2.48","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","2.40","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.35","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2.35","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","2.16","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","2.07","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.91","Frankreich","-"
"AAPL","APPLE INC","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.75","-","-"
"CSR","CSR LTD","Aktien","1.69","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 5YR 152","-","1.59","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.45","-","-"
"BDX","BECTON DICKINSON","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.24","-","-"
"MELI","MERCADOLIBRE INC","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","1.11","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1.10","Vereinigte Staaten","Boerse Berlin"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.07","-","-"
"-","JAPAN","-","1.04","-","-"
"AMZN","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.96","-","-"
"NVDA","NVIDIA CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.94","Österreich","-"
"BAMI","BANCO BPM","Aktien","0.89","Italien","Borsa Italiana"
"-","US TREASURY N/B 09/29 3.875","-","0.89","-","-"
"WOR","WORLEY LTD","Aktien","0.86","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.81","Australien","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.79","Österreich","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.63","Kanada","Toronto Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.63","Deutschland","Xetra"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
