﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","90.245.783,60","5,97","90.245.783,60","1.186.040,00","76,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","86.294.602,02","5,71","86.294.602,02","352.266,00","244,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","52.322.606,47","3,46","52.322.606,47","268.997,00","194,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","50.025.489,90","3,31","50.025.489,90","628.935,00","79,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","46.185.753,96","3,06","46.185.753,96","444.564,00","103,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","45.034.602,29","2,98","45.034.602,29","1.224.367,00","36,78","Kanada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","44.045.317,34","2,92","44.045.317,34","536.594,00","82,08","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","42.115.805,58","2,79","42.115.805,58","330.830,00","127,30","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","38.258.621,84","2,53","38.258.621,84","1.141.367,00","33,52","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","31.011.888,02","2,05","31.011.888,02","2.149.797,00","14,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","30.396.871,87","2,01","30.396.871,87","131.321,00","231,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","29.139.426,36","1,93","29.139.426,36","706.068,00","41,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","28.348.741,35","1,88","28.348.741,35","362.655,00","78,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","28.153.146,00","1,86","28.153.146,00","303.800,00","92,67","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","27.794.418,36","1,84","27.794.418,36","336.372,00","82,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","25.844.031,00","1,71","25.844.031,00","483.066,00","53,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","25.741.020,20","1,70","25.741.020,20","250.180,00","102,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","23.231.678,71","1,54","23.231.678,71","596.894,00","38,92","Kanada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energie","Aktien","22.473.543,30","1,49","22.473.543,30","1.140.789,00","19,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","22.255.353,12","1,47","22.255.353,12","138.957,00","160,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","22.173.507,78","1,47","22.173.507,78","574.741,00","38,58","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","21.876.092,40","1,45","21.876.092,40","1.176.134,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","21.358.542,52","1,41","21.358.542,52","286.538,00","74,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","19.413.008,80","1,29","19.413.008,80","199.928,00","97,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","17.673.459,52","1,17","17.673.459,52","318.326,00","55,52","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","16.582.660,50","1,10","16.582.660,50","217.335,00","76,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","15.571.345,50","1,03","15.571.345,50","182.121,00","85,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","15.037.432,96","1,00","15.037.432,96","112.421,00","133,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","15.013.397,63","0,99","15.013.397,63","127.589,00","117,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","14.869.149,68","0,98","14.869.149,68","1.788.489,00","8,31","Australien","Asx - All Markets","AUD"
"ETR","ENTERGY CORP","Versorger","Aktien","13.758.576,75","0,91","13.758.576,75","121.725,00","113,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","12.677.480,42","0,84","12.677.480,42","428.438,00","29,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","12.606.594,00","0,83","12.606.594,00","314.850,00","40,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","12.519.878,30","0,83","12.519.878,30","326.474,00","38,35","Spanien","Bolsa De Madrid","EUR"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","12.365.348,22","0,82","12.365.348,22","62.019,00","199,38","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","12.261.067,68","0,81","12.261.067,68","201.133,00","60,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","11.853.082,51","0,78","11.853.082,51","320.587,00","36,97","Kanada","Toronto Stock Exchange","CAD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","11.754.784,46","0,78","11.754.784,46","527.100,00","22,30","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","11.377.034,81","0,75","11.377.034,81","628.700,00","18,10","Japan","Tokyo Stock Exchange","JPY"
"FTS","FORTIS INC","Versorger","Aktien","11.306.344,97","0,75","11.306.344,97","277.198,00","40,79","Kanada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Versorger","Aktien","11.293.438,22","0,75","11.293.438,22","151.103,00","74,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","10.945.841,28","0,72","10.945.841,28","363.891,00","30,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
