﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FB","FACEBOOK CLASS A INC","Aktien","4,98","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4,89","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4,79","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","4,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","3,64","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2,74","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","2,35","Vereinigte Staaten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","2,22","Vereinigte Staaten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aktien","2,17","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,78","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1,49","Vereinigte Staaten","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","1,47","Vereinigte Staaten","NYSE Arca"
"ORCL","ORACLE CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","1,23","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1,22","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1,21","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","1,12","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0,94","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,85","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,85","Vereinigte Staaten","NYSE Arca"
"SYK","STRYKER CORP","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,78","Niederlande","NASDAQ"
"AVTR","AVANTOR INC","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,74","Vereinigtes Königreich","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0,59","Japan","Tokyo Stock Exchange"
