﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","2.332.515,64","4,43","2.332.515,64","5.906,00","394,94","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","2.013.696,95","3,82","2.013.696,95","83.000,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","1.736.363,53","3,30","1.736.363,53","9.647,00","179,99","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1.410.294,87","2,68","1.410.294,87","10.968,00","128,58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","1.208.986,85","2,30","1.208.986,85","1.359,00","889,62","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","1.108.447,83","2,10","1.108.447,83","3.339,00","331,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","856.120,32","1,63","856.120,32","13.824,00","61,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","811.645,10","1,54","811.645,10","4.634,00","175,15","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","712.064,63","1,35","712.064,63","1.517,00","469,39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","679.893,92","1,29","679.893,92","6.154,00","110,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","585.376,19","1,11","585.376,19","2.371,00","246,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","578.288,00","1,10","578.288,00","940,00","615,20","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","553.347,20","1,05","553.347,20","14.116,00","39,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","535.586,40","1,02","535.586,40","3.057,00","175,20","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","500.375,48","0,95","500.375,48","1.804,00","277,37","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","453.430,14","0,86","453.430,14","1.959,00","231,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","453.241,80","0,86","453.241,80","1.089,00","416,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","441.388,80","0,84","441.388,80","1.940,00","227,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","418.009,99","0,79","418.009,99","1.819,00","229,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","417.881,40","0,79","417.881,40","1.973,00","211,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","413.573,92","0,79","413.573,92","788,00","524,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","399.629,88","0,76","399.629,88","117,00","3.415,64","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","385.436,40","0,73","385.436,40","444,00","868,10","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","378.578,26","0,72","378.578,26","806,00","469,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","378.044,74","0,72","378.044,74","503,00","751,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","351.107,94","0,67","351.107,94","983,00","357,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","350.811,61","0,67","350.811,61","5.980,00","58,66","Kanada","Toronto Stock Exchange","CAD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","348.989,88","0,66","348.989,88","4.200,00","83,09","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Aktien","345.153,33","0,66","345.153,33","1.381,00","249,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","338.842,10","0,64","338.842,10","1.370,00","247,33","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","332.217,51","0,63","332.217,51","1.663,00","199,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","312.364,08","0,59","312.364,08","3.066,00","101,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","300.250,62","0,57","300.250,62","2.017,00","148,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","284.919,60","0,54","284.919,60","3.100,00","91,91","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","283.729,38","0,54","283.729,38","4.033,00","70,35","Kanada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Aktien","280.740,32","0,53","280.740,32","38.000,00","7,39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","275.338,53","0,52","275.338,53","4.203,00","65,51","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","259.605,79","0,49","259.605,79","6.297,00","41,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","257.319,58","0,49","257.319,58","107,00","2.404,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","247.101,50","0,47","247.101,50","1.559,00","158,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","245.309,06","0,47","245.309,06","4.300,00","57,05","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","244.450,43","0,46","244.450,43","1.009,00","242,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","244.109,50","0,46","244.109,50","775,00","314,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","238.684,72","0,45","238.684,72","494,00","483,17","Schweiz","SIX Swiss Exchange","CHF"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","237.933,94","0,45","237.933,94","17.000,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","226.942,12","0,43","226.942,12","971,00","233,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","223.265,90","0,42","223.265,90","1.846,00","120,95","Kanada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Financials","Aktien","215.635,65","0,41","215.635,65","5.253,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","215.507,52","0,41","215.507,52","864,00","249,43","Vereinigte Staaten","NASDAQ","USD"
"CS","AXA SA","Financials","Aktien","212.691,69","0,40","212.691,69","6.137,00","34,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","208.562,56","0,40","208.562,56","674,00","309,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","208.072,62","0,40","208.072,62","558,00","372,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","206.949,96","0,39","206.949,96","1.476,00","140,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","206.641,16","0,39","206.641,16","1.342,00","153,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
