﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1.651.046,56","4,96","1.651.046,56","13.688,00","120,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","1.553.003,52","4,67","1.553.003,52","223.261,00","6,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1.462.725,04","4,39","1.462.725,04","139.573,00","10,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","1.458.853,20","4,38","1.458.853,20","35.238,00","41,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1.443.945,80","4,34","1.443.945,80","23.155,00","62,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","1.380.092,49","4,15","1.380.092,49","41.783,00","33,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.355.930,52","4,07","1.355.930,52","51.478,00","26,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1.336.514,79","4,01","1.336.514,79","2.575.173,00","0,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1.133.949,28","3,41","1.133.949,28","39.428,00","28,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.104.042,80","3,32","1.104.042,80","24.710,00","44,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1.035.494,50","3,11","1.035.494,50","17.725,00","58,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","780.801,84","2,35","780.801,84","111.384,00","7,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","737.759,55","2,22","737.759,55","44.270,00","16,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","630.866,58","1,90","630.866,58","932.407,00","0,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","571.662,80","1,72","571.662,80","242.230,00","2,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","525.769,92","1,58","525.769,92","6.696,00","78,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","481.767,88","1,45","481.767,88","41.318,00","11,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","442.974,11","1,33","442.974,11","55.664,00","7,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","442.022,56","1,33","442.022,56","4.907,00","90,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","436.117,92","1,31","436.117,92","51.429,00","8,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","416.003,28","1,25","416.003,28","102.187,00","4,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","388.902,78","1,17","388.902,78","388.903,00","100,00","Vereinigtes Königreich","-","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","365.412,48","1,10","365.412,48","13.758,00","26,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","353.113,80","1,06","353.113,80","15.978,00","22,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","339.326,25","1,02","339.326,25","15.375,00","22,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","323.238,72","0,97","323.238,72","6.538,00","49,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","287.909,50","0,86","287.909,50","10.550,00","27,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","271.612,39","0,82","271.612,39","17.881,00","15,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","268.744,28","0,81","268.744,28","261.934,00","1,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","256.822,63","0,77","256.822,63","36.773,00","6,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","247.557,00","0,74","247.557,00","5.370,00","46,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","247.191,00","0,74","247.191,00","11.771,00","21,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","246.758,92","0,74","246.758,92","25.345,00","9,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","239.203,51","0,72","239.203,51","7.553,00","31,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","231.028,00","0,69","231.028,00","8.920,00","25,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","219.893,65","0,66","219.893,65","4.009,00","54,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","215.639,50","0,65","215.639,50","10.519,00","20,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","204.453,27","0,61","204.453,27","79.927,00","2,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","202.419,16","0,61","202.419,16","4.294,00","47,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","197.000,40","0,59","197.000,40","5.430,00","36,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","195.523,20","0,59","195.523,20","55.800,00","3,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","194.708,52","0,58","194.708,52","22.227,00","8,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","188.907,18","0,57","188.907,18","143.220,00","1,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","187.531,35","0,56","187.531,35","75.587,00","2,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","186.472,33","0,56","186.472,33","28.666,00","6,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","185.571,84","0,56","185.571,84","10.592,00","17,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","179.529,20","0,54","179.529,20","39.483,00","4,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","176.888,90","0,53","176.888,90","67.156,00","2,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","173.282,40","0,52","173.282,40","14.088,00","12,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","167.041,10","0,50","167.041,10","14.519,00","11,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","166.070,00","0,50","166.070,00","66.428,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","161.825,39","0,49","161.825,39","82.312,00","1,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Zyklische Konsumgüter ","Aktien","159.058,46","0,48","159.058,46","13.277,00","11,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","149.046,14","0,45","149.046,14","30.430,00","4,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","141.474,52","0,42","141.474,52","19.196,00","7,37","Vereinigtes Königreich","London Stock Exchange","GBP"
