﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","10,05","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","10,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","10,05","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","5,26","-","-"
"-","US TREASURY N/B 06/28 1.25","-","4,65","-","-"
"TNOTE","TREASURY NOTE","Anleihen","4,65","Vereinigte Staaten","-"
"-","US TREASURY N/B 01/29 4","-","4,63","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","2,48","Spanien","Bolsa De Madrid"
"SRG","SNAM","Aktien","2,24","Italien","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","2,12","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","2,11","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","2,11","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","1,68","Italien","Borsa Italiana"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","1,68","Singapur","Singapore Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","1,68","Australien","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1,68","Singapur","Singapore Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,68","Irland","Asx - All Markets"
"PRY","PRYSMIAN","Aktien","1,68","Italien","Borsa Italiana"
"-","TREASURY BILL","-","1,56","-","-"
"TGT","TARGET CORP","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1,32","Japan","Tokyo Stock Exchange"
"NFI","NFI GROUP INC","Aktien","1,09","Kanada","Toronto Stock Exchange"
"PST","POSTE ITALIANE","Aktien","1,07","Italien","Borsa Italiana"
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","1,06","Hongkong","Singapore Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,98","Japan","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0,80","Finnland","Nasdaq Omx Helsinki Ltd."
"INF","INFORMA PLC","Aktien","0,80","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"BNR","BRENNTAG","Aktien","0,80","Deutschland","Xetra"
"ASML","ASML HOLDING NV","Aktien","0,80","Niederlande","Euronext Amsterdam"
"USFD","US FOODS HOLDING CORP","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,73","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0,64","Luxemburg","Nasdaq Omx Nordic"
"4689","Z HOLDINGS CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"SNX","SYNNEX CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0,57","Belgien","Nyse Euronext - Euronext Brussels"
