﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’370’818.60","1.16","1’370’818.60","1’719’966.00","1’719’966.00","79.70","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","826’382.45","0.70","826’382.45","962’955.00","962’955.00","85.82","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","671’244.92","0.57","671’244.92","900’000.00","900’000.00","74.36","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","659’500.28","0.56","659’500.28","825’000.00","825’000.00","77.89","Vereinigte Staaten","-","2.11","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","581’348.91","0.49","581’348.91","725’000.00","725’000.00","79.75","Vereinigte Staaten","-","1.96","01.Okt.2028","6.13","USD","16.Sept.2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","516’854.23","0.44","516’854.23","820’000.00","820’000.00","63.01","Vereinigte Staaten","-","6.38","01.Mai2032","4.50","USD","10.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","497’195.83","0.42","497’195.83","607’000.00","607’000.00","80.04","Vereinigte Staaten","-","3.10","15.Juni2030","6.13","USD","15.Juni2022"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Obligationen (FI)","488’667.50","0.41","488’667.50","580’000.00","580’000.00","83.80","Spanien","-","2.37","18.Sept.2027","4.00","EUR","30.Sept.2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","485’796.50","0.41","485’796.50","614’000.00","614’000.00","78.30","Vereinigte Staaten","-","1.61","15.Feb.2026","4.75","USD","13.Feb.2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","471’982.86","0.40","471’982.86","595’000.00","595’000.00","78.96","Vereinigte Staaten","-","1.68","01.Apr.2026","5.70","USD","30.März2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","470’539.86","0.40","470’539.86","575’000.00","575’000.00","81.38","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","450’955.54","0.38","450’955.54","475’000.00","475’000.00","93.21","Italien","-","3.44","31.Juli2028","7.88","EUR","20.Juli2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","383’343.87","0.32","383’343.87","490’000.00","490’000.00","77.07","Vereinigte Staaten","-","2.66","15.Jan.2028","4.88","USD","11.Aug.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","372’216.66","0.32","372’216.66","455’000.00","455’000.00","81.05","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Obligationen (FI)","362’651.81","0.31","362’651.81","350’000.00","350’000.00","98.70","Vereinigtes Königreich","-","1.05","18.Juni2073","5.63","GBP","18.März2013"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","353’619.49","0.30","353’619.49","400’000.00","400’000.00","87.04","Italien","-","4.18","16.Apr.2034","5.38","EUR","16.Jan.2024"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","351’921.97","0.30","351’921.97","462’000.00","462’000.00","74.22","Vereinigte Staaten","-","2.67","15.Mai2027","5.25","USD","09.März2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","343’532.82","0.29","343’532.82","450’000.00","450’000.00","75.67","Vereinigte Staaten","-","2.42","15.Feb.2027","3.88","USD","28.Dez.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","340’047.21","0.29","340’047.21","400’000.00","400’000.00","83.46","Israel","-","2.71","09.Mai2027","3.75","EUR","09.Nov.2021"
