﻿iShares MSCI Turkey ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"5’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","15’049’252.29","6.67","15’049’252.29","2’623’472.00","5.74","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","14’794’937.32","6.55","14’794’937.32","1’240’514.00","11.93","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AKBNK.E","AKBANK A","Financials","Equity","14’625’817.95","6.48","14’625’817.95","8’483’692.00","1.72","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","13’802’345.70","6.11","13’802’345.70","2’068’872.00","6.67","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","13’644’919.48","6.04","13’644’919.48","1’502’524.00","9.08","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","8’951’892.69","3.96","8’951’892.69","23’739’127.00","0.38","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","8’607’924.22","3.81","8’607’924.22","9’151’690.00","0.94","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","8’479’255.72","3.76","8’479’255.72","3’680’580.00","2.30","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","7’488’167.94","3.32","7’488’167.94","217’758.00","34.39","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","7’392’974.06","3.27","7’392’974.06","4’165’659.00","1.77","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","7’097’816.54","3.14","7’097’816.54","2’763’622.00","2.57","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5’359’795.56","2.37","5’359’795.56","3’731’399.00","1.44","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","4’821’507.25","2.14","4’821’507.25","3’907’169.00","1.23","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","4’377’530.94","1.94","4’377’530.94","3’568’736.00","1.23","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","3’947’514.21","1.75","3’947’514.21","646’878.00","6.10","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","3’887’062.19","1.72","3’887’062.19","302’333.00","12.86","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","3’807’241.31","1.69","3’807’241.31","147’445.00","25.82","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","3’712’872.80","1.64","3’712’872.80","723’693.00","5.13","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","3’550’777.95","1.57","3’550’777.95","173’597.00","20.45","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","2’799’015.47","1.24","2’799’015.47","1’102’373.00","2.54","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","2’577’873.99","1.14","2’577’873.99","322’661.00","7.99","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","2’549’484.18","1.13","2’549’484.18","604’582.00","4.22","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","2’491’740.44","1.10","2’491’740.44","3’418’179.00","0.73","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","2’452’547.40","1.09","2’452’547.40","711’934.00","3.44","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","2’424’887.13","1.07","2’424’887.13","3’957’697.00","0.61","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","2’352’479.34","1.04","2’352’479.34","7’527’876.00","0.31","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
