﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6,29","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","4,79","Vereinigte Staaten","Boerse Berlin"
"SPY","SPDR S&P ETF TRUST","Aktien","4,79","Vereinigte Staaten","NYSE Arca"
"NFLX","NETFLIX INC","Aktien","4,79","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","3,12","Vereinigtes Königreich","London Stock Exchange"
"SOBA","AT&T INC","Aktien","3,05","Vereinigte Staaten","Deutsche Börse AG"
"AAPL","APPLE INC","Aktien","2,91","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","2,75","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","2,71","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","2,37","Niederlande","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Aktien","2,14","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","2,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","2,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","1,82","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","1,75","Italien","Borsa Italiana"
"BHP","BHP GROUP LTD","Aktien","1,62","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","1,51","Vereinigte Staaten","Boerse Muenchen"
"SNOW","SNOWFLAKE CLASS A","Aktien","1,50","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1,47","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","1,46","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","1,42","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1,41","Schweiz","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","1,41","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1,41","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","1,39","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,37","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","1,35","Niederlande","Euronext Amsterdam"
"PFE","PFIZER INC","Aktien","1,23","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","1,10","Schweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Aktien","1,09","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1,03","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,98","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,96","Japan","Tokyo Stock Exchange"
