﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,34","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","5,05","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","4,50","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","3,36","-","-"
"ADBE","ADOBE INC","Aandelen","2,53","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","1,96","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","1,87","Verenigde Staten","Boerse Muenchen"
"PEP","PEPSICO INC","Aandelen","1,44","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","1,15","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,10","China","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","1,06","Nederland","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","1,05","-","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,02","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,81","Verenigde Staten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,77","China","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,76","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,75","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,69","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,68","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,68","Japan","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,65","Verenigde Staten","Boerse Muenchen"
"-","US TREASURY N/B 02/34 4","-","0,64","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,62","-","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"6988","NITTO DENKO CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,55","-","-"
"4452","KAO CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,55","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,53","Verenigde Staten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,53","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 188","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,50","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,46","Verenigde Staten","Boerse Berlin"
"HD","HOME DEPOT INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,44","-","-"
"SIE","SIEMENS N AG","Aandelen","0,44","Duitsland","Xetra"
"RY","ROYAL BANK OF CANADA","Aandelen","0,43","Canada","Toronto Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aandelen","0,42","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,42","-","-"
"PODD","INSULET CORP","Aandelen","0,41","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"4911","SHISEIDO LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,37","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,37","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,37","Frankrijk","-"
