﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1.517.316.675,02","24,35","1.517.316.675,02","3.753.226,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1.208.811.352,32","19,40","1.208.811.352,32","7.236.658,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1.061.013.994,42","17,03","1.061.013.994,42","1.253.102,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","281.068.258,51","4,51","281.068.258,51","223.249,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","133.535.833,20","2,14","133.535.833,20","491.085,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","127.125.744,44","2,04","127.125.744,44","819.743,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","108.498.754,46","1,74","108.498.754,46","229.297,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","100.512.964,00","1,61","100.512.964,00","318.079,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","99.181.940,26","1,59","99.181.940,26","2.061.566,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","93.831.588,00","1,51","93.831.588,00","808.893,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","91.404.744,96","1,47","91.404.744,96","566.184,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","86.398.477,32","1,39","86.398.477,32","142.014,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","84.241.640,46","1,35","84.241.640,46","464.218,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","82.026.358,40","1,32","82.026.358,40","422.120,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","76.063.634,08","1,22","76.063.634,08","104.003,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","75.503.426,05","1,21","75.503.426,05","461.315,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","75.162.867,36","1,21","75.162.867,36","2.145.059,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","62.688.299,31","1,01","62.688.299,31","560.067,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","59.114.068,92","0,95","59.114.068,92","66.501,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","47.186.499,32","0,76","47.186.499,32","251.554,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","44.970.029,84","0,72","44.970.029,84","159.956,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","44.208.953,28","0,71","44.208.953,28","68.624,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","40.217.238,64","0,65","40.217.238,64","77.384,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","39.461.919,30","0,63","39.461.919,30","138.027,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","33.746.328,00","0,54","33.746.328,00","304.350,00","110,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","32.878.140,84","0,53","32.878.140,84","127.836,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","28.682.425,35","0,46","28.682.425,35","130.761,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","28.582.192,54","0,46","28.582.192,54","84.199,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","28.569.597,68","0,46","28.569.597,68","54.184,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","23.715.236,16","0,38","23.715.236,16","25.542,00","928,48","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","23.089.455,69","0,37","23.089.455,69","274.189,00","84,21","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","22.860.516,42","0,37","22.860.516,42","108.534,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","22.009.563,52","0,35","22.009.563,52","156.674,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
