﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","3,44","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","2,35","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","2,31","Stati Uniti","NASDAQ"
"RMS","HERMES INTERNATIONAL","Azionario","1,81","Francia","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Azionario","1,49","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,42","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","1,42","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,42","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","1,42","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","1,42","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","1,42","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Azionario","1,37","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,34","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","1,29","Stati Uniti","NASDAQ"
"CRH","CRH PLC","Azionario","1,27","Irlanda","London Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","1,18","Giappone","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","1,14","Paesi Bassi","Euronext Amsterdam"
"6861","KEYENCE CORP","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","1,08","Regno unito","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","1,08","Stati Uniti","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Azionario","1,01","Regno unito","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,98","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","0,98","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,97","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,94","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,93","Stati Uniti","Boerse Muenchen"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,91","Stati Uniti","Boerse Berlin"
"IBE","IBERDROLA SA","Azionario","0,87","Spagna","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,84","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/28 4","-","0,82","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,82","-","-"
"6920","LASERTEC CORP","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,78","Spagna","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Azionario","0,76","Regno unito","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,72","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,72","-","-"
"OR","LOREAL SA","Azionario","0,71","Francia","Nyse Euronext - Euronext Paris"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,71","Stati Uniti","NASDAQ"
"DGE","DIAGEO PLC","Azionario","0,69","Regno unito","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,69","Francia","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Azionario","0,68","Italia","Borsa Italiana"
"STLA","STELLANTIS NV","Azionario","0,68","Paesi Bassi","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Azionario","0,67","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,66","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,66","Stati Uniti","Boerse Duesseldorf"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,61","Irlanda","Asx - All Markets"
