﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","94.189.662,50","8,62","94.189.662,50","107.750,00","874,15","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","87.727.935,52","8,03","87.727.935,52","3.619.000,00","24,24","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","IT","Aktien","83.498.194,50","7,64","83.498.194,50","62.825,00","1.329,06","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","82.956.554,53","7,60","82.956.554,53","85.427,00","971,08","Niederlande","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","73.563.211,48","6,74","73.563.211,48","450.038,00","163,46","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","51.852.342,14","4,75","51.852.342,14","307.583,00","168,58","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","49.297.975,80","4,51","49.297.975,80","235.335,00","209,48","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","45.657.884,42","4,18","45.657.884,42","272.438,00","167,59","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","40.299.537,96","3,69","40.299.537,96","330.948,00","121,77","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","39.212.579,28","3,59","39.212.579,28","1.081.428,00","36,26","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","38.043.732,08","3,48","38.043.732,08","39.496,00","963,23","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","34.448.984,34","3,15","34.448.984,34","141.400,00","243,63","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","28.452.346,78","2,60","28.452.346,78","148.786,00","191,23","Vereinigte Staaten","NASDAQ","USD"
