﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","10.50","-","-"
"-","JAPAN","-","7.41","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","6.79","-","-"
"-","JAPAN","-","3.85","-","-"
"MRK","MERCK & CO INC","Equity","2.98","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","2.74","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Equity","2.69","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.68","United States","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","2.44","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.29","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.26","United States","NASDAQ"
"9433","KDDI CORP","Equity","2.00","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","1.89","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.89","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","1.88","Ireland","Bolsa Mexicana De Valores"
"ENEL","ENEL","Equity","1.65","Italy","Borsa Italiana"
"7751","CANON INC","Equity","1.64","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","1.62","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","1.60","France","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","1.56","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.42","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","1.42","United Kingdom","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","1.41","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.22","Japan","-"
"-","CASH OTHER.","-","1.20","-","-"
"-","KENVUE INC","-","1.13","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","1.09","Spain","Bolsa De Madrid"
"HO","THALES SA","Equity","1.06","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","1.06","Japan","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.02","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.97","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.94","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","0.88","-","-"
"CTLT","CATALENT INC","Equity","0.86","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.84","France","Nyse Euronext - Euronext Paris"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.83","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.77","United States","New York Stock Exchange Inc."
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0.72","-","-"
"FERG","FERGUSON PLC","Equity","0.69","United States","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.68","-","-"
"MC","LVMH","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.53","-","-"
"CTVA","CORTEVA INC","Equity","0.51","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.50","United States","-"
"FAST","FASTENAL","Equity","0.49","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","0.46","Canada","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.45","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.45","Netherlands","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.42","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.42","Taiwan","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","0.40","United Kingdom","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.39","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Equity","0.39","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.38","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.37","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.33","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.33","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.31","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"-","CAVA GROUP INC","-","0.27","-","-"
