﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHELL","SHELL PLC","Energy","Equity","106,826,205.20","15.74","106,826,205.20","3,177,460.00","33.62","United Kingdom","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Consumer Staples","Equity","96,353,722.80","14.20","96,353,722.80","1,923,228.00","50.10","United Kingdom","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","92,008,418.00","13.56","92,008,418.00","108,118.00","851.00","Netherlands","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrials","Equity","55,418,993.28","8.17","55,418,993.28","1,374,479.00","40.32","United Kingdom","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","39,267,668.68","5.79","39,267,668.68","2,425,727.00","16.19","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","38,751,990.62","5.71","38,751,990.62","1,068,873.00","36.26","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","27,493,026.60","4.05","27,493,026.60","21,489.00","1,279.40","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26,361,402.75","3.89","26,361,402.75","181,365.00","145.35","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","21,181,330.40","3.12","21,181,330.40","33,158.00","638.80","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20,481,132.90","3.02","20,481,132.90","703,819.00","29.10","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","20,014,209.55","2.95","20,014,209.55","185,231.00","108.05","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","19,827,921.78","2.92","19,827,921.78","209,023.00","94.86","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","15,013,407.60","2.21","15,013,407.60","531,260.00","28.26","Netherlands","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","14,331,470.75","2.11","14,331,470.75","567,583.00","25.25","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","9,940,871.05","1.47","9,940,871.05","2,878,075.00","3.45","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","8,960,247.84","1.32","8,960,247.84","196,842.00","45.52","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","8,903,920.68","1.31","8,903,920.68","372,861.00","23.88","France","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","8,167,348.20","1.20","8,167,348.20","124,883.00","65.40","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","7,945,536.60","1.17","7,945,536.60","76,326.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7,716,648.45","1.14","7,716,648.45","58,173.00","132.65","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","6,205,101.05","0.91","6,205,101.05","997,284.00","6.22","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","6,138,030.80","0.90","6,138,030.80","41,642.00","147.40","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5,234,375.46","0.77","5,234,375.46","334,038.00","15.67","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5,206,434.64","0.77","5,206,434.64","107,816.00","48.29","Netherlands","Euronext Amsterdam","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3,963,268.20","0.58","3,963,268.20","78,730.00","50.34","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,499,076.14","0.52","3,499,076.14","3,499,076.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,824,078.35","0.42","2,824,078.35","27,352.00","103.25","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","384,000.00","0.06","384,000.00","384,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","74,136.86","0.01","74,136.86","63,633.00","116.51","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,224.62","0.00","11,224.62","12,186.00","92.11","United States","-","USD"
"EOM4","AMSTERDAM INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,578,712.00","36.00","913.71","-","Euronext Amsterdam","EUR"
 
