﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","479’756’522.60","16.17","479’756’522.60","5’203’433.00","92.20","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","355’721’712.45","11.99","355’721’712.45","3’994’629.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","302’044’417.00","10.18","302’044’417.00","1’369’195.00","220.60","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","152’864’497.92","5.15","152’864’497.92","6’298’496.00","24.27","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","141’432’139.82","4.77","141’432’139.82","3’150’638.00","44.89","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","133’998’783.60","4.52","133’998’783.60","1’047’684.00","127.90","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","126’698’721.80","4.27","126’698’721.80","285’229.00","444.20","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","82’349’181.40","2.77","82’349’181.40","312’758.00","263.30","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","81’526’391.70","2.75","81’526’391.70","1’056’315.00","77.18","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","74’075’883.20","2.50","74’075’883.20","145’133.00","510.40","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","69’242’583.60","2.33","69’242’583.60","973’876.00","71.10","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","61’159’054.00","2.06","61’159’054.00","15’499.00","3’946.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","56’498’419.46","1.90","56’498’419.46","566’003.00","99.82","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","52’574’710.50","1.77","52’574’710.50","44’199.00","1’189.50","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","35’841’745.54","1.21","35’841’745.54","35’841’746.00","100.00","Switzerland","-","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","35’724’888.00","1.20","35’724’888.00","57’528.00","621.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","32’160’014.40","1.08","32’160’014.40","65’154.00","493.60","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","27’111’906.00","0.91","27’111’906.00","220’422.00","123.00","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","26’413’668.20","0.89","26’413’668.20","108’386.00","243.70","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","26’150’082.35","0.88","26’150’082.35","839’489.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","24’934’830.50","0.84","24’934’830.50","49’523.00","503.50","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","24’505’374.60","0.83","24’505’374.60","95’949.00","255.40","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","24’238’076.80","0.82","24’238’076.80","52’384.00","462.70","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","23’965’064.76","0.81","23’965’064.76","295’646.00","81.06","Switzerland","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","23’727’200.00","0.80","23’727’200.00","223.00","106’400.00","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","23’075’557.62","0.78","23’075’557.62","320’227.00","72.06","Switzerland","SIX Swiss Exchange","CHF"
