﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","France Republic Of (Government) (3% 25-M","-","3.86","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.86","United States","-"
"UKTI","UK I/L GILT","Fixed Income","3.30","United Kingdom","-"
"AMZ","AMAZON COM INC","Equity","2.42","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.42","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.58","-","-"
"-","FRANCE REPUBLIC OF","-","1.58","-","-"
"-","BELGIUM KINGDOM OF","-","1.58","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","1.57","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.57","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","1.45","-","-"
"DHR","DANAHER CORP","Equity","1.40","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","1.38","United States","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","1.33","-","-"
"9021","WEST JAPAN RAILWAY","Equity","1.26","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","1.25","United Kingdom","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.22","-","-"
"WING","WINGSTOP INC","Equity","1.21","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.02","Germany","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","1.01","United States","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.99","Germany","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.96","-","-"
"MSFT","MICROSOFT CORP","Equity","0.92","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.90","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.90","France","-"
"-","TREASURY NOTE","-","0.89","-","-"
"ORCL","ORACLE CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.86","United States","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.86","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.86","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.86","Australia","Asx - All Markets"
"6861","KEYENCE CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.86","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.86","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.83","India","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.82","Italy","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.82","Italy","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Equity","0.82","Spain","Bolsa De Madrid"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.82","Italy","Borsa Italiana"
"BKT","BANKINTER SA","Equity","0.82","Spain","Bolsa De Madrid"
"PST","POSTE ITALIANE","Equity","0.82","Italy","Borsa Italiana"
"REP","REPSOL SA","Equity","0.82","Spain","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Equity","0.82","Switzerland","Borsa Italiana"
