﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","51.534.951,81","9,02","51.534.951,81","5.073.100,00","10,16","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","37.137.749,03","6,50","37.137.749,03","2.052.000,00","18,10","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","24.062.762,49","4,21","24.062.762,49","2.692.795,00","8,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","19.901.083,65","3,48","19.901.083,65","9.837.752,00","2,02","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","19.023.306,82","3,33","19.023.306,82","4.830.440,00","3,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","14.465.162,44","2,53","14.465.162,44","3.643.500,00","3,97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","13.294.245,26","2,33","13.294.245,26","9.624.185,00","1,38","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","12.729.635,59","2,23","12.729.635,59","4.525.552,00","2,81","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","12.699.956,86","2,22","12.699.956,86","6.751.813,00","1,88","Singapur","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","11.114.877,10","1,95","11.114.877,10","2.888,00","3.848,64","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","10.172.475,08","1,78","10.172.475,08","7.471.718,00","1,36","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","9.680.684,96","1,69","9.680.684,96","3.632.350,00","2,67","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","9.250.771,88","1,62","9.250.771,88","2.040.342,00","4,53","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","8.749.716,90","1,53","8.749.716,90","7.152.020,00","1,22","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","8.724.993,53","1,53","8.724.993,53","2.526,00","3.454,08","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","8.588.310,07","1,50","8.588.310,07","4.751.500,00","1,81","Singapur","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","8.398.391,52","1,47","8.398.391,52","2.937.000,00","2,86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","8.016.560,16","1,40","8.016.560,16","4.654,00","1.722,51","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","7.935.228,98","1,39","7.935.228,98","8.484,00","935,32","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","7.809.741,27","1,37","7.809.741,27","7.830,00","997,41","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","7.757.085,38","1,36","7.757.085,38","13.007,00","596,38","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7.280.738,03","1,27","7.280.738,03","783.300,00","9,29","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7.259.228,98","1,27","7.259.228,98","8.816,00","823,42","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","7.158.011,64","1,25","7.158.011,64","4.227,00","1.693,40","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","6.687.666,62","1,17","6.687.666,62","6.690.656,00","1,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6.120.698,58","1,07","6.120.698,58","375.500,00","16,30","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6.040.886,45","1,06","6.040.886,45","6.276.066,00","0,96","Singapur","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6.015.194,64","1,05","6.015.194,64","3.738.210,00","1,61","Singapur","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","5.890.928,00","1,03","5.890.928,00","2.081.600,00","2,83","Hongkong","Singapore Exchange","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","5.622.228,33","0,98","5.622.228,33","12.689,00","443,08","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5.453.858,34","0,95","5.453.858,34","5.595,00","974,77","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5.423.175,94","0,95","5.423.175,94","2.533,00","2.141,01","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5.345.494,83","0,94","5.345.494,83","203.500,00","26,27","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5.337.554,98","0,93","5.337.554,98","4.971,00","1.073,74","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4.476.837,00","0,78","4.476.837,00","8.761,00","511,00","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4.079.013,58","0,71","4.079.013,58","7.795,00","523,29","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","3.864.890,52","0,68","3.864.890,52","5.422.800,00","0,71","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","3.859.212,76","0,68","3.859.212,76","4.340.817,00","0,89","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","3.837.296,11","0,67","3.837.296,11","932.600,00","4,11","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3.805.094,02","0,67","3.805.094,02","1.989.800,00","1,91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","3.789.081,50","0,66","3.789.081,50","1.728,00","2.192,76","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3.749.767,82","0,66","3.749.767,82","889.100,00","4,22","Singapur","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","3.672.087,97","0,64","3.672.087,97","4.394,00","835,71","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","3.633.570,50","0,64","3.633.570,50","875,00","4.152,65","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","3.624.642,30","0,63","3.624.642,30","3.531,00","1.026,52","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3.474.993,53","0,61","3.474.993,53","1.374,00","2.529,11","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","3.319.107,31","0,58","3.319.107,31","2.349.245,00","1,41","Australien","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3.177.528,36","0,56","3.177.528,36","2.059.341,00","1,54","Singapur","Singapore Exchange","SGD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","3.120.340,93","0,55","3.120.340,93","4.006.400,00","0,78","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3.059.427,28","0,54","3.059.427,28","2.195.382,00","1,39","Australien","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","2.974.833,00","0,52","2.974.833,00","4.653.733,00","0,64","Singapur","Singapore Exchange","SGD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","2.938.604,14","0,51","2.938.604,14","1.682,00","1.747,09","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","2.933.906,86","0,51","2.933.906,86","3.345,00","877,10","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","2.913.536,52","0,51","2.913.536,52","2.417.880,00","1,20","Singapur","Singapore Exchange","SGD"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","2.863.838,35","0,50","2.863.838,35","4.640.100,00","0,62","Singapur","Singapore Exchange","SGD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","2.808.745,15","0,49","2.808.745,15","1.304,00","2.153,95","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","2.764.866,54","0,48","2.764.866,54","1.251.542,00","2,21","Australien","Asx - All Markets","AUD"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","2.732.467,39","0,48","2.732.467,39","2.091.767,00","1,31","Neuseeland","New Zealand Exchange Ltd","NZD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2.684.062,10","0,47","2.684.062,10","914,00","2.936,61","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","2.605.412,68","0,46","2.605.412,68","2.997,00","869,34","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2.575.125,62","0,45","2.575.125,62","3.300.288,00","0,78","Australien","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2.535.473,48","0,44","2.535.473,48","3.691,00","686,93","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2.534.286,76","0,44","2.534.286,76","2.664.743,00","0,95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.501.621,34","0,44","2.501.621,34","2.501.621,00","100,00","Vereinigte Staaten","-","USD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2.469.116,25","0,43","2.469.116,25","11.587.818,00","0,21","Singapur","Singapore Exchange","SGD"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2.328.929,50","0,41","2.328.929,50","915,00","2.545,28","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","2.319.351,88","0,41","2.319.351,88","2.413,00","961,19","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2.259.148,12","0,40","2.259.148,12","4.739,00","476,71","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2.111.875,81","0,37","2.111.875,81","2.685,00","786,55","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","2.107.915,09","0,37","2.107.915,09","698.369,00","3,02","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2.039.991,87","0,36","2.039.991,87","989.585,00","2,06","Australien","Asx - All Markets","AUD"
"BWP","BWP TRUST","Immobilien","Aktien","2.012.863,75","0,35","2.012.863,75","919.157,00","2,19","Australien","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Immobilien","Aktien","1.965.591,85","0,34","1.965.591,85","175.400,00","11,21","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","1.962.841,66","0,34","1.962.841,66","926.192,00","2,12","Australien","Asx - All Markets","AUD"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1.898.452,78","0,33","1.898.452,78","2.322,00","817,59","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1.879.439,21","0,33","1.879.439,21","1.272.419,00","1,48","Australien","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.847.347,99","0,32","1.847.347,99","510,00","3.622,25","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1.843.597,35","0,32","1.843.597,35","729.400,00","2,53","Singapur","Singapore Exchange","SGD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.843.143,60","0,32","1.843.143,60","820,00","2.247,74","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.834.641,01","0,32","1.834.641,01","1.765,00","1.039,46","Japan","Tokyo Stock Exchange","JPY"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","1.744.132,08","0,31","1.744.132,08","2.516.944,00","0,69","Neuseeland","New Zealand Exchange Ltd","NZD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1.711.545,92","0,30","1.711.545,92","1.870,00","915,27","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.706.701,16","0,30","1.706.701,16","478,00","3.570,50","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1.674.003,88","0,29","1.674.003,88","4.215,00","397,15","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1.656.117,95","0,29","1.656.117,95","1.140.000,00","1,45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1.556.216,04","0,27","1.556.216,04","59.700,00","26,07","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","1.503.819,10","0,26","1.503.819,10","663.362,00","2,27","Australien","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1.479.760,67","0,26","1.479.760,67","1.374,00","1.076,97","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1.462.422,97","0,26","1.462.422,97","2.987.631,00","0,49","Neuseeland","New Zealand Exchange Ltd","NZD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1.341.902,33","0,23","1.341.902,33","1.959,00","684,99","Japan","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Immobilien","Aktien","1.270.712,33","0,22","1.270.712,33","2.071.185,00","0,61","Singapur","Singapore Exchange","SGD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1.231.286,01","0,22","1.231.286,01","190.356.817,00","0,65","Japan","-","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1.229.763,17","0,22","1.229.763,17","3.157.939,00","0,39","Singapur","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1.201.930,58","0,21","1.201.930,58","934.878,00","1,29","Neuseeland","New Zealand Exchange Ltd","NZD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1.152.652,01","0,20","1.152.652,01","2.200,00","523,93","Japan","Tokyo Stock Exchange","JPY"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1.149.708,41","0,20","1.149.708,41","1.664.631,00","0,69","Singapur","Singapore Exchange","SGD"
