﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.67","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.15","United States","-"
"-","United States Treasury (2.573% 31-Jul-20","-","3.15","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.90","United States","-"
"7203","TOYOTA MOTOR CORP","Equity","2.77","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","2.68","-","-"
"AMZ","AMAZON COM INC","Equity","2.50","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.45","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.28","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","2.23","-","-"
"AAPL","APPLE INC","Equity","2.07","United States","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Equity","1.69","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","1.66","United States","London Stock Exchange"
"ABBN","ABB LTD","Equity","1.61","Switzerland","SIX Swiss Exchange"
"SAN","SANOFI SA","Equity","1.44","France","Nyse Euronext - Euronext Paris"
"LAR","LAM RESEARCH CORP","Equity","1.44","United States","Deutsche Boerse Xetra"
"SAP","SAP","Equity","1.44","Germany","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.44","United States","Boerse Muenchen"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","1.22","Ireland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.21","Japan","-"
"HOLN","HOLCIM LTD AG","Equity","1.07","Switzerland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Equity","1.04","Switzerland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.01","Israel","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.99","Switzerland","SIX Swiss Exchange"
"ALC","ALCON AG","Equity","0.96","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","0.85","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","-"
"WES","WESFARMERS LTD","Equity","0.74","Australia","Asx - All Markets"
"ORCL","ORACLE CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.71","-","-"
"HD","HOME DEPOT INC","Equity","0.70","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Equity","0.64","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.63","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.63","-","-"
"DGE","DIAGEO PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.59","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.59","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"VIV","VIVENDI","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.50","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.49","United States","Boerse Berlin"
"6758","SONY GROUP CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.46","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"6971","KYOCERA CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.44","United Kingdom","London Stock Exchange"
