﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","125’879’652.35","6.29","125’879’652.35","5’833’200.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","61’370’617.40","3.07","61’370’617.40","258’900.00","237.04","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","59’844’355.57","2.99","59’844’355.57","6’105’500.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","58’124’673.28","2.90","58’124’673.28","693’700.00","83.79","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","50’067’005.73","2.50","50’067’005.73","106’300.00","471.00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","46’956’846.71","2.35","46’956’846.71","509’700.00","92.13","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","42’300’907.74","2.11","42’300’907.74","699’000.00","60.52","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","41’243’144.27","2.06","41’243’144.27","1’897’600.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","39’371’480.07","1.97","39’371’480.07","793’200.00","49.64","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","37’817’923.13","1.89","37’817’923.13","990’600.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","36’097’341.14","1.80","36’097’341.14","712’000.00","50.70","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","35’892’577.09","1.79","35’892’577.09","1’017’000.00","35.29","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","31’630’592.93","1.58","31’630’592.93","571’300.00","55.37","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","31’545’731.02","1.58","31’545’731.02","991’100.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","31’092’888.69","1.55","31’092’888.69","565’600.00","54.97","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","30’574’457.61","1.53","30’574’457.61","653’700.00","46.77","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","27’936’774.29","1.40","27’936’774.29","2’539’900.00","11.00","Japan","Tokyo Stock Exchange","JPY"
