﻿iShares Global Corp Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.19","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.37","France","-"
"-","FRANCE REPUBLIC OF","-","3.15","-","-"
"-","FRENCH REPUBLIC","-","2.67","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.52","-","-"
"-","KFW","-","2.39","-","-"
"-","KFW","-","2.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.11","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.09","-","-"
"-","KFW","-","1.84","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.79","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","1.79","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.57","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.46","-","-"
"-","KFW","-","1.39","-","-"
"UKT","UK CONV GILT","Fixed Income","1.34","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.34","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.34","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.34","United Kingdom","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.29","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.19","-","-"
"-","SPAIN KINGDOM OF","-","1.16","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.15","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","1.15","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.15","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.13","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.13","United States","NASDAQ"
"-","JAPAN","-","1.10","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.04","-","-"
"-","KFW","-","1.01","-","-"
"-","SPAIN KINGDOM OF","-","1.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.97","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.95","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.93","Ireland","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.89","-","-"
"-","TREASURY NOTE","-","0.89","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.89","-","-"
"-","JAPAN","-","0.88","-","-"
"-","UK I/L GILT","-","0.88","-","-"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.88","Australia","-"
"TSLA","TESLA INC","Equity","0.82","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.82","United Kingdom","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.81","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.79","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.79","United States","NASDAQ"
"-","KFW","-","0.77","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.76","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.76","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.74","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.73","Spain","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.70","China","NASDAQ"
"KFW","KFW","Fixed Income","0.69","Germany","-"
"AMZN","AMAZON COM INC","Equity","0.67","United States","NASDAQ"
"-","BNG BANK NV","-","0.65","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.63","-","-"
"-","KFW","-","0.63","-","-"
"-","KFW","-","0.61","-","-"
"-","QUEBEC PROVINCE OF","-","0.60","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.59","United States","NASDAQ"
"UNEDIC","UNEDIC","Fixed Income","0.59","France","-"
"-","SPAIN KINGDOM OF","-","0.58","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.55","France","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.52","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"-","UK CONV GILT","-","0.49","-","-"
"-","BPIFRANCE SA","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"-","TREASURY NOTE","-","0.39","-","-"
"-","Bpifrance Sa (0.25% 04-Jun-2031)","-","0.37","-","-"
"DOCU","DOCUSIGN INC","Equity","0.37","United States","NASDAQ"
