﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","233.913.170,40","4,96","233.913.170,40","988.644,00","236,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","214.746.090,54","4,55","214.746.090,54","1.747.234,00","122,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","207.963.681,60","4,41","207.963.681,60","455.262,00","456,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aandelen","199.059.963,00","4,22","199.059.963,00","233.913,00","851,00","Nederland","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aandelen","153.512.996,85","3,25","153.512.996,85","3.806.001,00","40,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","145.647.918,00","3,09","145.647.918,00","63.713,00","2.286,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","136.595.359,21","2,90","136.595.359,21","296.017,00","461,44","Zwitserland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","123.200.364,00","2,61","123.200.364,00","276.234,00","446,00","Duitsland","Xetra","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","121.805.905,94","2,58","121.805.905,94","3.650.162,00","33,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","107.224.025,68","2,27","107.224.025,68","1.391.065,00","77,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","106.726.417,61","2,26","106.726.417,61","2.943.771,00","36,26","Nederland","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","81.336.877,96","1,72","81.336.877,96","150.134,00","541,76","Zwitserland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","79.628.988,75","1,69","79.628.988,75","2.003.245,00","39,75","Duitsland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","78.225.708,27","1,66","78.225.708,27","18.688,00","4.185,88","Zwitserland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","77.423.128,20","1,64","77.423.128,20","1.298.610,00","59,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","77.077.496,94","1,63","77.077.496,94","1.439.456,00","53,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
