﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","14,09","-","-"
"-","TREASURY NOTE","-","14,08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,65","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","2,60","Vereinigte Staaten","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","2,00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,86","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,71","-","-"
"-","SPAIN KINGDOM OF","-","1,64","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","1,50","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","1,34","Schweiz","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","1,03","Frankreich","Nyse Euronext - Euronext Paris"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,91","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,89","Luxemburg","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,79","Schweiz","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,78","-","-"
"AMZN","AMAZON COM INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,67","Italien","Borsa Italiana"
"BEI","BEIERSDORF AG","Aktien","0,66","Deutschland","Xetra"
"WDC","WESTERN DIGITAL CORP","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,65","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,62","-","-"
"ASML","ASML HOLDING NV","Aktien","0,61","Niederlande","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Aktien","0,61","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,60","Kanada","-"
"8058","MITSUBISHI CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,59","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
