﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,86","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","4,41","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","4,30","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","4,22","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","3,21","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","3,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","3,03","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,50","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","2,30","Niederlande","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","2,15","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","1,74","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","1,68","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","1,55","Japan","-"
"-","UK CONV GILT","-","1,49","-","-"
"NFLX","NETFLIX INC","Aktien","1,39","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","1,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","1,25","Japan","-"
"AZN","ASTRAZENECA PLC","Aktien","1,10","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","1,09","Finnland","-"
"FSLR","FIRST SOLAR INC","Aktien","1,07","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","1,06","-","-"
"7751","CANON INC","Aktien","0,95","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,91","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,86","Indien","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,83","Österreich","-"
