﻿iShares MSCI ACWI ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"172,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","763,643,200.32","4.20","763,643,200.32","1,854,223.00","411.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","649,291,944.00","3.57","649,291,944.00","3,864,833.00","168.00","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","545,711,525.10","3.00","545,711,525.10","649,386.00","840.35","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","442,773,136.96","2.43","442,773,136.96","2,442,482.00","181.28","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","288,126,312.67","1.58","288,126,312.67","583,051.00","494.17","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","240,336,875.31","1.32","240,336,875.31","1,545,873.00","155.47","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","213,668,049.92","1.17","213,668,049.92","1,361,984.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","159,287,805.33","0.88","159,287,805.33","6,436,000.00","24.75","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","10/Nov/1994"
"LLY","ELI LILLY","Health Care","Equity","159,281,861.66","0.88","159,281,861.66","212,158.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","149,854,793.42","0.82","149,854,793.42","116,834.00","1,282.63","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","136,715,295.36","0.75","136,715,295.36","759,192.00","180.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","135,489,335.52","0.74","135,489,335.52","340,648.00","397.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","123,890,054.20","0.68","123,890,054.20","1,044,340.00","118.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","116,839,484.45","0.64","116,839,484.45","751,621.00","155.45","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","116,506,653.66","0.64","116,506,653.66","243,234.00","478.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","114,086,133.37","0.63","114,086,133.37","418,373.00","272.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","105,815,574.67","0.58","105,815,574.67","851,935.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","100,880,876.80","0.55","100,880,876.80","219,230.00","460.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","96,272,357.76","0.53","96,272,357.76","613,356.00","156.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","95,594,103.99","0.53","95,594,103.99","105,436.00","906.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","91,473,937.89","0.50","91,473,937.89","631,857.00","144.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","87,267,693.17","0.48","87,267,693.17","262,199.00","332.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","83,236,151.88","0.46","83,236,151.88","663,924.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","83,190,185.61","0.46","83,190,185.61","116,319.00","715.19","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","76,182,106.50","0.42","76,182,106.50","463,818.00","164.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","73,815,951.60","0.41","73,815,951.60","471,969.00","156.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","71,273,066.17","0.39","71,273,066.17","696,966.00","102.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","70,861,114.90","0.39","70,861,114.90","1,245,548.00","56.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"NFLX","NETFLIX INC","Communication","Equity","70,688,496.34","0.39","70,688,496.34","115,186.00","613.69","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","70,616,339.20","0.39","70,616,339.20","255,560.00","276.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
