﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"39,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","9,300,684.63","1.19","9,300,684.63","11,192,000.00","92343VGJ7","US92343VGJ70","BKY5H43","United States","-","USD","6.15","5.56","1.00","Mar 21, 2031","2.55","6.14","-","5.56","6.14","5.56","USD","Mar 22, 2021","Mar 22, 2021"
"ORANGE SA","Corporates","Fixed Income","9,059,211.87","1.16","9,059,211.87","7,593,000.00","35177PAL1","US35177PAL13","7310155","France","-","USD","5.25","5.76","1.00","Mar 01, 2031","8.50","5.21","-","5.76","5.21","5.76","USD","Sep 01, 2001","Feb 11, 2002"
"ORACLE CORPORATION","Corporates","Fixed Income","8,283,471.32","1.06","8,283,471.32","9,771,000.00","68389XCE3","US68389XCE31","-","United States","-","USD","6.09","5.58","1.00","Mar 25, 2031","2.88","6.09","-","5.58","6.09","5.58","USD","Mar 24, 2021","Mar 24, 2021"
"AT&T INC","Corporates","Fixed Income","7,689,930.56","0.98","7,689,930.56","9,104,000.00","00206RJY9","US00206RJY99","-","United States","-","USD","6.20","5.61","1.00","Jun 01, 2031","2.75","6.19","-","5.61","6.19","5.61","USD","May 28, 2020","May 28, 2020"
"AMAZON.COM INC","Corporates","Fixed Income","7,434,734.46","0.95","7,434,734.46","8,930,000.00","023135BZ8","US023135BZ81","-","United States","-","USD","6.31","5.11","1.00","May 12, 2031","2.10","6.31","-","5.11","6.31","5.11","USD","May 12, 2021","May 12, 2021"
"BROADCOM INC 144A","Corporates","Fixed Income","6,970,394.74","0.89","6,970,394.74","8,443,000.00","11135FBH3","US11135FBH38","-","United States","-","USD","6.09","5.64","1.00","Feb 15, 2031","2.45","6.06","-","5.64","6.06","5.64","USD","Jan 19, 2021","Jan 19, 2021"
"ALLY FINANCIAL INC","Corporates","Fixed Income","6,744,413.53","0.86","6,744,413.53","6,032,000.00","36186CBY8","US36186CBY84","B3LVPV8","United States","-","USD","5.57","6.62","1.00","Nov 01, 2031","8.00","5.50","-","6.62","5.50","6.62","USD","Dec 31, 2008","Dec 31, 2008"
"WALT DISNEY CO","Corporates","Fixed Income","6,602,284.50","0.85","6,602,284.50","7,645,000.00","254687FX9","US254687FX90","-","United States","-","USD","5.98","5.20","1.00","Jan 13, 2031","2.65","5.96","-","5.20","5.96","5.20","USD","May 13, 2020","May 13, 2020"
"T-MOBILE USA INC","Corporates","Fixed Income","6,558,313.91","0.84","6,558,313.91","7,453,000.00","87264ABW4","US87264ABW45","BMW23T7","United States","-","USD","5.60","5.60","1.00","Apr 15, 2031","3.50","6.03","-","5.60","6.03","5.60","USD","Mar 23, 2021","Mar 23, 2021"
"T-MOBILE USA INC","Corporates","Fixed Income","6,345,932.61","0.81","6,345,932.61","7,624,000.00","87264ACB9","US87264ACB98","-","United States","-","USD","6.06","5.62","1.00","Feb 15, 2031","2.55","6.04","-","5.62","6.04","5.62","USD","Feb 15, 2021","May 21, 2021"
"MERCEDES-BENZ FINANCE NORTH AMERIC","Corporates","Fixed Income","5,911,971.59","0.76","5,911,971.59","4,895,000.00","233835AQ0","US233835AQ08","B065ZJ2","Germany","-","USD","5.21","5.19","1.00","Jan 18, 2031","8.50","5.18","-","5.19","5.18","5.19","USD","Jan 18, 2001","Jan 18, 2001"
"APPLE INC","Corporates","Fixed Income","5,455,316.85","0.70","5,455,316.85","6,718,000.00","037833ED8","US037833ED89","-","United States","-","USD","6.24","5.00","1.00","Feb 08, 2031","1.65","6.24","-","5.00","6.24","5.00","USD","Feb 08, 2021","Feb 08, 2021"
"CENTENE CORPORATION","Corporates","Fixed Income","5,426,150.39","0.69","5,426,150.39","6,729,000.00","15135BAX9","US15135BAX91","BKP8G66","United States","-","USD","6.11","6.04","1.00","Mar 01, 2031","2.50","6.07","-","6.04","6.07","6.04","USD","Feb 17, 2021","Feb 17, 2021"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","5,423,248.98","0.69","5,423,248.98","6,835,000.00","92343VFR0","US92343VFR06","BMWBBJ0","United States","-","USD","6.16","5.53","1.00","Jan 20, 2031","1.75","6.14","-","5.53","6.14","5.53","USD","Nov 20, 2020","Nov 20, 2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","5,012,942.27","0.64","5,012,942.27","6,131,000.00","694308JG3","US694308JG36","-","United States","-","USD","6.03","5.90","1.00","Feb 01, 2031","2.50","6.00","-","5.90","6.00","5.90","USD","Jun 19, 2020","Jun 19, 2020"
"MERCK & CO INC","Corporates","Fixed Income","4,829,806.75","0.62","4,829,806.75","5,910,000.00","58933YBE4","US58933YBE41","-","United States","-","USD","6.77","5.20","1.00","Dec 10, 2031","2.15","6.77","-","5.20","6.77","5.20","USD","Dec 10, 2021","Dec 10, 2021"
"ABBVIE INC","Corporates","Fixed Income","4,817,373.36","0.62","4,817,373.36","4,875,000.00","00287YDT3","US00287YDT38","-","United States","-","USD","5.71","5.28","1.00","Mar 15, 2031","4.95","5.73","-","5.28","5.73","5.28","USD","Feb 26, 2024","Feb 26, 2024"
"WALMART INC","Corporates","Fixed Income","4,381,175.04","0.56","4,381,175.04","5,429,000.00","931142ET6","US931142ET65","-","United States","-","USD","6.74","4.96","1.00","Sep 22, 2031","1.80","6.74","-","4.96","6.74","4.96","USD","Sep 22, 2021","Sep 22, 2021"
"COMCAST CORPORATION","Corporates","Fixed Income","4,297,132.62","0.55","4,297,132.62","5,468,000.00","20030NDN8","US20030NDN84","-","United States","-","USD","6.30","5.33","1.00","Feb 15, 2031","1.50","6.27","-","5.33","6.27","5.33","USD","Aug 25, 2020","Aug 25, 2020"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","4,177,162.70","0.53","4,177,162.70","4,689,000.00","16411QAK7","US16411QAK76","-","United States","-","USD","5.41","6.06","1.00","Mar 01, 2031","4.00","5.80","-","6.06","5.80","6.06","USD","Sep 01, 2021","Nov 30, 2021"
