﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.19","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","2.13","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","2.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","2.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","1.90","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.84","United States","-"
"6098","RECRUIT HOLDINGS LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.64","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.60","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.42","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.29","Belgium","-"
"QCOM","QUALCOMM INC","Equity","1.27","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.25","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","1.25","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.25","United States","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.19","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","1.18","United States","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.18","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.17","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.14","China","NASDAQ"
"6920","LASERTEC CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","1.11","Canada","Toronto Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.00","United Kingdom","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.95","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.78","Switzerland","SIX Swiss Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.75","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.69","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.67","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"PFE","PFIZER INC","Equity","0.63","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.59","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.59","United States","Boerse Muenchen"
"HUM","HUMANA INC","Equity","0.59","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.59","-","-"
"STLA","STELLANTIS NV","Equity","0.58","Netherlands","Borsa Italiana"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.56","United States","NYSE Arca"
"MO","ALTRIA GROUP INC","Equity","0.52","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.51","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.50","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.48","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.45","United States","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.43","United States","Cboe BZX formerly known as BATS"
"COP","CONOCOPHILLIPS","Equity","0.41","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.40","United States","NASDAQ"
