﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","73.236.837,30","6,38","73.236.837,30","91.469.000,00","91.469.000,00","80,07","France","-","7,39","25.Nov2031","0,00","EUR","12.Apr2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","73.102.211,19","6,37","73.102.211,19","78.526.000,00","78.526.000,00","92,07","France","-","7,68","25.Nov2032","2,00","EUR","11.Jul2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","69.301.198,45","6,04","69.301.198,45","66.208.000,00","66.208.000,00","102,88","France","-","8,02","25.Nov2033","3,50","EUR","09.Oct2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","64.406.995,59","5,61","64.406.995,59","65.623.000,00","65.623.000,00","97,49","Germany","-","7,84","15.Feb2033","2,30","EUR","13.Jan2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","63.670.758,07","5,55","63.670.758,07","64.175.000,00","64.175.000,00","99,17","France","-","7,90","25.May2033","3,00","EUR","12.Apr2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","52.733.083,04","4,59","52.733.083,04","51.730.000,00","51.730.000,00","99,66","Germany","-","8,02","15.Aug2033","2,60","EUR","14.Jul2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","49.768.355,69","4,33","49.768.355,69","63.183.000,00","63.183.000,00","78,77","France","-","7,88","25.May2032","0,00","EUR","10.Jan2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","45.837.644,25","3,99","45.837.644,25","55.855.000,00","55.855.000,00","82,07","Germany","-","7,62","15.Feb2032","0,00","EUR","07.Jan2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","44.449.027,17","3,87","44.449.027,17","42.907.000,00","42.907.000,00","101,54","Spain","-","7,93","31.Oct2033","3,55","EUR","14.Jun2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","44.132.925,16","3,84","44.132.925,16","46.601.000,00","46.601.000,00","93,36","Germany","-","7,51","15.Aug2032","1,70","EUR","08.Jul2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","42.446.920,78","3,70","42.446.920,78","51.019.000,00","51.019.000,00","83,20","Germany","-","7,12","15.Aug2031","0,00","EUR","18.Jun2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","41.437.313,16","3,61","41.437.313,16","41.848.000,00","41.848.000,00","98,76","Spain","-","7,79","30.Apr2033","3,15","EUR","01.Feb2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","40.026.560,01","3,49","40.026.560,01","41.294.000,00","41.294.000,00","96,09","Germany","-","8,65","15.Feb2034","2,20","EUR","12.Jan2024"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","38.761.699,93","3,38","38.761.699,93","40.264.000,00","40.264.000,00","94,79","Spain","-","7,46","31.Oct2032","2,55","EUR","14.Jun2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","37.762.937,13","3,29","37.762.937,13","38.124.000,00","38.124.000,00","98,79","Spain","-","8,50","30.Apr2034","3,25","EUR","17.Jan2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","36.908.342,87","3,21","36.908.342,87","35.203.000,00","35.203.000,00","104,50","Italy","-","7,40","01.May2033","4,40","EUR","01.Nov2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","35.694.795,72","3,11","35.694.795,72","34.259.000,00","34.259.000,00","103,85","Italy","-","7,75","01.Nov2033","4,35","EUR","02.May2023"
