﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","203’821’382.19","5.87","203’821’382.19","237’507.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","125’990’756.08","3.63","125’990’756.08","316’687.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","115’051’456.48","3.31","115’051’456.48","260’486.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","111’548’143.91","3.21","111’548’143.91","416’831.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","108’252’066.78","3.12","108’252’066.78","625’626.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","105’051’080.43","3.03","105’051’080.43","138’973.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","91’165’250.00","2.63","91’165’250.00","728’518.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","75’183’730.60","2.17","75’183’730.60","170’446.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","71’878’035.18","2.07","71’878’035.18","431’389.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","64’933’270.82","1.87","64’933’270.82","52’426.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","64’470’737.39","1.86","64’470’737.39","74’338.00","867.27","Niederlande","Euronext Amsterdam","EUR"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","63’630’711.20","1.83","63’630’711.20","377’720.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","54’052’837.50","1.56","54’052’837.50","442’150.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","51’660’483.04","1.49","51’660’483.04","344’587.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","49’081’353.66","1.41","49’081’353.66","531’126.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","45’675’690.84","1.32","45’675’690.84","62’361.00","732.44","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","37’829’559.60","1.09","37’829’559.60","12’040.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","37’741’557.67","1.09","37’741’557.67","608’833.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
