﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.42","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","5.04","-","-"
"-","US TREASURY N/B 09/29 3.875","-","5.04","-","-"
"MSFT","MICROSOFT CORP","Aktien","4.46","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.96","Frankreich","-"
"-","SHELL PLC","-","2.78","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","2.54","Kanada","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.08","Frankreich","-"
"AMZ","AMAZON COM INC","Aktien","1.31","Vereinigte Staaten","Boerse Muenchen"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.81","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.75","Vereinigtes Königreich","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.73","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.72","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.70","-","-"
"TER","TERADYNE INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.62","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.48","-","-"
