﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","144.818.030,87","2,50","144.818.030,87","1.447.655,00","1.447.655,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","80.251.932,19","1,38","80.251.932,19","81.645.000,00","81.645.000,00","95,96","Vereinigte Staaten","-","2,59","15.Nov.2027","5,50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Anleihen","72.514.159,19","1,25","72.514.159,19","91.571.000,00","91.571.000,00","77,10","Vereinigte Staaten","-","6,25","01.Mai2032","4,50","USD","10.Mai2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","69.537.709,92","1,20","69.537.709,92","71.189.000,00","71.189.000,00","96,85","Vereinigte Staaten","-","1,69","15.Feb.2026","4,75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","68.640.848,76","1,18","68.640.848,76","74.064.000,00","74.064.000,00","92,53","Israel","-","2,32","01.Okt.2026","3,15","USD","21.Juli2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","62.224.301,46","1,07","62.224.301,46","60.973.000,00","60.973.000,00","101,78","Vereinigtes Königreich","-","4,00","04.Apr.2079","7,00","USD","04.Apr.2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","61.663.445,42","1,06","61.663.445,42","63.508.000,00","63.508.000,00","96,85","Vereinigte Staaten","-","1,79","01.Apr.2026","5,70","USD","30.März2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","46.410.591,28","0,80","46.410.591,28","48.027.000,00","48.027.000,00","95,38","Vereinigte Staaten","-","2,90","15.Jan.2028","4,88","USD","11.Aug.2017"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","43.617.150,27","0,75","43.617.150,27","45.920.000,00","45.920.000,00","93,91","Vereinigte Staaten","-","2,92","15.Juli2027","4,15","USD","21.Juni2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","43.380.256,38","0,75","43.380.256,38","46.066.000,00","46.066.000,00","93,49","Vereinigte Staaten","-","2,55","15.Feb.2027","3,88","USD","28.Dez.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","42.811.740,00","0,74","42.811.740,00","45.960.000,00","45.960.000,00","90,92","Vereinigte Staaten","-","2,73","15.Mai2027","5,25","USD","09.März2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","42.004.762,44","0,72","42.004.762,44","48.053.000,00","48.053.000,00","86,75","Vereinigte Staaten","-","4,24","01.Feb.2029","3,13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","40.593.424,52","0,70","40.593.424,52","63.215.000,00","63.215.000,00","61,91","Vereinigte Staaten","-","1,91","01.Juli2026","7,75","USD","03.Okt.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","39.805.719,22","0,69","39.805.719,22","40.093.000,00","40.093.000,00","96,63","Vereinigte Staaten","-","1,77","15.Mai2026","6,25","USD","21.Okt.2019"
"EMACN","EMERA INCORPORATED","Elektro-","Anleihen","37.898.167,86","0,65","37.898.167,86","37.675.000,00","37.675.000,00","98,29","Kanada","-","1,95","15.Juni2076","6,75","USD","16.Juni2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","37.251.661,25","0,64","37.251.661,25","44.859.000,00","44.859.000,00","83,00","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","35.416.960,31","0,61","35.416.960,31","34.970.000,00","34.970.000,00","100,63","Vereinigte Staaten","-","1,76","15.März2026","7,13","USD","11.Mai2018"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","35.249.055,03","0,61","35.249.055,03","37.219.000,00","37.219.000,00","94,21","Vereinigte Staaten","-","4,25","15.März2030","5,38","USD","30.Aug.2021"
