﻿iShares Conservative Portfolio UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","27,60","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","27,60","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","27,58","-","-"
"-","JAPAN","-","8,76","-","-"
"-","US TREASURY N/B 09/29 3.875","-","7,48","-","-"
"KRR","KARORA RESOURCES INC","Aktien","0,21","Kanada","Toronto Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0,19","-","-"
"NFI","NFI GROUP INC","Aktien","0,15","Kanada","Toronto Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"CAS","CASCADES INC","Aktien","0,13","Kanada","Toronto Stock Exchange"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0,06","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,06","-","-"
"RSI","ROGERS SUGAR INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
