﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","31 808 247,10","9,59","31 808 247,10","75 046,00","423,85","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","30 157 929,36","9,09","30 157 929,36","24 947,00","1 208,88","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","28 864 270,89","8,70","28 864 270,89","146 601,00","196,89","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","10 383 510,28","3,13","10 383 510,28","59 518,00","174,46","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8 767 764,45","2,64","8 767 764,45","49 831,00","175,95","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6 844 969,47","2,06","6 844 969,47","8 053,00","849,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","5 838 340,05","1,76","5 838 340,05","29 199,00","199,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","5 140 272,50","1,55","5 140 272,50","45 590,00","112,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Basiskonsumgüter","Aktien","4 966 777,80","1,50","4 966 777,80","27 985,00","177,48","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4 584 025,98","1,38","4 584 025,98","9 342,00","490,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4 451 474,58","1,34","4 451 474,58","15 974,00","278,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3 970 347,96","1,20","3 970 347,96","23 766,00","167,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","3 789 043,98","1,14","3 789 043,98","4 481,00","845,58","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3 748 100,07","1,13","3 748 100,07","8 333,00","449,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3 344 367,98","1,01","3 344 367,98","25 594,00","130,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Basiskonsumgüter","Aktien","3 287 305,56","0,99","3 287 305,56","10 052,00","327,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3 021 266,86","0,91","3 021 266,86","17 833,00","169,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","2 848 387,68","0,86","2 848 387,68","43 236,00","65,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2 766 301,20","0,83","2 766 301,20","69 540,00","39,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2 739 470,53","0,83","2 739 470,53","16 319,00","167,87","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","2 734 209,44","0,82","2 734 209,44","17 518,00","156,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2 647 028,22","0,80","2 647 028,22","2 448 232,00","108,12","Europäische Union","-","EUR"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","2 511 790,82","0,76","2 511 790,82","39 302,00","63,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","2 374 548,32","0,72","2 374 548,32","13 883,00","171,04","Vereinigte Staaten","NASDAQ","USD"
