﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"11’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","26’545’401","10.67","26’545’400.54","28’548’200.00","9128286B1","US9128286B18","BJ7G9F1","92.33","Vereinigte Staaten","-","USD","4.36","4.43","1.00","15.Feb.2029","2.63","4.36","-","4.43","4.36","4.43","USD","15.Feb.2019","15.Feb.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","20’566’783","8.26","20’566’783.23","22’983’200.00","91282CEB3","US91282CEB37","BP94LT3","89.09","Vereinigte Staaten","-","USD","4.47","4.43","1.00","28.Feb.2029","1.88","4.47","-","4.43","4.47","4.43","USD","28.Feb.2022","28.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","19’992’474","8.03","19’992’473.87","20’119’600.00","91282CJW2","US91282CJW29","BPJM982","98.20","Vereinigte Staaten","-","USD","4.20","4.43","1.00","31.Jan.2029","4.00","4.19","-","4.43","4.19","4.43","USD","31.Jan.2024","31.Jan.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","17’504’732","7.03","17’504’731.81","19’619’600.00","91282CDW8","US91282CDW82","BN95VM5","88.71","Vereinigte Staaten","-","USD","4.41","4.43","1.00","31.Jan.2029","1.75","4.40","-","4.43","4.40","4.43","USD","31.Jan.2022","31.Jan.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","17’204’262","6.91","17’204’261.85","18’923’100.00","9128286T2","US9128286T26","BK1WFV0","90.91","Vereinigte Staaten","-","USD","4.62","4.42","1.00","15.Mai2029","2.38","4.62","-","4.42","4.62","4.42","USD","15.Mai2019","15.Mai2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","16’048’319","6.45","16’048’319.19","17’113’800.00","91282CES6","US91282CES61","BPXZJ10","92.51","Vereinigte Staaten","-","USD","4.56","4.42","1.00","31.Mai2029","2.75","4.56","-","4.42","4.56","4.42","USD","31.Mai2022","31.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","15’047’245","6.05","15’047’245.33","16’126’300.00","91282CEM9","US91282CEM91","BQ2GVL5","93.18","Vereinigte Staaten","-","USD","4.54","4.42","1.00","30.Apr.2029","2.88","4.54","-","4.42","4.54","4.42","USD","30.Apr.2022","02.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’883’322","5.98","14’883’321.72","15’518’500.00","91282CEV9","US91282CEV90","BQC7W26","94.68","Vereinigte Staaten","-","USD","4.59","4.42","1.00","30.Juni2029","3.25","4.59","-","4.42","4.59","4.42","USD","30.Juni2022","30.Juni2022"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","14’717’073","5.91","14’717’072.56","14’689’700.00","91282CKD2","US91282CKD29","BMG7NM1","99.30","Vereinigte Staaten","-","USD","4.25","4.41","1.00","28.Feb.2029","4.25","4.25","-","4.41","4.25","4.41","USD","29.Feb.2024","29.Feb.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’018’115","5.63","14’018’115.22","15’339’700.00","91282CEE7","US91282CEE75","BN0XXM2","91.09","Vereinigte Staaten","-","USD","4.51","4.43","1.00","31.März2029","2.38","4.50","-","4.43","4.50","4.43","USD","31.März2022","31.März2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","13’576’460","5.45","13’576’459.97","14’346’800.00","91282CFJ5","US91282CFJ53","BQ0LV12","93.98","Vereinigte Staaten","-","USD","4.77","4.41","1.00","31.Aug.2029","3.13","4.77","-","4.41","4.77","4.41","USD","31.Aug.2022","31.Aug.2022"
